Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Octavian & Skepta,Papi Chulo,58,18,21,,,,
51,up,Drake,Nonstop,69,8,59,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),60,14,48,,,,
53,up,Drake,God's Plan,68,14,42,,,,
54,up,Lil Baby & Gunna,Drip Too Hard,96,21,26,,,,
55,down,AKA,Energy (feat. Gemini Major),44,5,33,,,,
56,down,Malome Vector,Dumelang (feat. Blaq Diamond),39,33,27,,,,
57,up,Nasty C,Eazy,77,2,31,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),70,28,53,,,,
59,-,Juice WRLD & Marshmello,Come & Go,-,1,25,4,2020-07-19,4,2020-07-19
60,up,Drake,Teenage Fever,80,23,3,,,,
61,up,Roddy Ricch,High Fashion (feat. Mustard),76,3,58,78,2019-12-15,22,2020-02-16
62,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),62,19,15,90,2020-10-18,90,2020-10-18
63,-,Drake,Money In The Grave (feat. Rick Ross),-,9,45,45,2019-10-06,45,2019-10-06
64,up,Travis Scott,goosebumps,71,19,53,89,2020-04-26,18,2020-05-03
65,-,Saweetie,Best Friend (feat. Doja Cat),-,8,1,35,2021-01-17,35,2021-01-17
66,-,Post Malone,Better Now,-,25,43,,,,
67,-,Juice WRLD,All Girls Are the Same,-,26,4,53,2019-12-15,53,2019-12-15
68,-,The Kid LAROI,ALWAYS DO,-,35,8,,,,
69,-,Meek Mill,Going Bad (feat. Drake),-,30,32,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),97,33,26,,,,
71,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,10,26,74,2020-06-28,14,2020-07-26
72,down,Kid Cudi,Another Day,61,11,5,89,2020-12-20,89,2020-12-20
73,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,6,13,,,,
74,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,3,12,77,2020-10-04,17,2020-10-11
75,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,5,1,,,,
76,down,Kid Cudi,She Knows This,64,13,5,62,2020-12-20,62,2020-12-20
77,down,Playboi Carti,Go2DaMoon (feat. Kanye West),35,35,3,,,,
78,-,Lil Baby & 42 Dugg,We Paid,-,15,28,90,2020-05-10,19,2020-07-05
79,-,Juice WRLD,Wishing Well,-,11,24,13,2020-07-19,13,2020-07-19
80,down,Playboi Carti,Vamp Anthem,45,45,3,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,2,60,35,2019-10-06,2,2019-10-13
82,-,Russ,UGLY (feat. Lil Baby),-,65,1,,,,
83,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,55,6,,,,
84,-,Erica Banks,Buss It,-,84,1,,,,
85,-,J. Cole,Wet Dreamz,-,40,2,,,,
86,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,45,3,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,66,3,,,,
88,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,1,,,,
89,up,The Black Eyed Peas,Where Is the Love?,92,89,2,,,,
90,down,Playboi Carti,Rockstar Made,43,41,3,,,,
91,-,slowthai & A$AP Rocky,MAZZA,-,91,1,,,,
92,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,61,3,,,,
93,-,J. Cole,Power Trip (feat. Miguel),-,8,1,,,,
94,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,10,53,,,,
95,-,Future & Lil Uzi Vert,Drankin N Smokin,-,28,4,25,2020-11-22,25,2020-11-22
96,-,Eminem,Gnat,-,30,3,53,2020-12-27,53,2020-12-27
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,16,3,91,2020-10-25,80,2021-02-21
98,-,DaBaby,PRACTICE,-,77,4,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,58,14,,,,
100,down,Playboi Carti,New N3on,52,52,3,,,,
