Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,17,4,,,,
35,down,Desiigner,Panda,33,22,19,,,,
36,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],36,24,19,,,,
37,up,エミネム,Rap God,40,24,19,,,,
38,down,Kendrick Lamar & SZA,All the Stars,34,18,19,,,,
39,down,T.O.P (from BIGBANG),DOOM DADA,37,25,19,,,,
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,16,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,9,19,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,6,17,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,14,19,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,34,18,,,,
45,up,JAY-Z,Empire State of Mind (Live),49,12,15,,,,
46,up,CL,The Baddest Female,48,37,19,,,,
47,up,50 Cent,In Da Club,54,20,19,,,,
48,-,Kay One,Señorita (feat. Pietro Lombardi),-,48,1,,,,
49,-,Megan Thee Stallion,Hit My Phone (feat. Kehlani),-,49,1,,,,
50,up,Flo Rida,I Cry,53,10,19,,,,
51,-,Flo Rida,My House,-,9,16,,,,
52,down,JAY-Z & Kanye West,Ni**as in Paris,31,21,19,,,,
53,up,Eminem,Mockingbird,55,46,5,,,,
54,-,Eminem,Godzilla (feat. Juice WRLD),-,3,3,84,2020-01-19,12,2020-01-26
55,-,T.I.,Hurt (feat. Alfamega & Busta Rhymes),-,55,1,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),43,1,3,100,2020-03-01,7,2020-04-26
57,-,Megan Thee Stallion,Captain Hook,-,57,1,,,,
58,down,Arizona Zervas,ROXANNE,52,5,13,14,2019-11-24,4,2019-12-22
59,-,Big Freedia,Chasing Rainbows (feat. Kesha),-,59,1,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,11,16,,,,
61,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,61,1,,,,
62,-,Beowulf,We Accept the Love We Think We Deserve,-,62,1,,,,
63,-,Epifania,Breather,-,57,1,,,,
64,-,Sarcastic Sounds,Suddenly You're in Love,-,64,1,,,,
65,-,Lil Tecca,All Star (feat. Lil Tjay),-,65,1,,,,
66,-,One Clan,"Asura Kadhal (feat. Thiru TK, Dharmenism, Choco-B & Spice)",-,66,1,,,,
67,-,Al James,Repeat (feat. Rjay Ty & Lexus),-,67,1,,,,
68,-,Octavian & Skepta,Papi Chulo,-,44,1,,,,
69,-,Young Jeezy,Soul Survivor (feat. Akon),-,69,1,,,,
70,-,BENNY THE BUTCHER,Did I,-,70,1,,,,
71,-,Jeezy,No Tears (feat. Future),-,71,1,,,,
72,-,"Beats Instrumental Lofi, Lofi Beats Instrumental & Lo-Fi Beats",Pain,-,72,1,,,,
73,-,Jackboy,Murda (feat. Casanova),-,73,1,,,,
74,-,Dj Ziqq,"RSVP (feat. Kayczar, SENNA, Kayda & Qiba)",-,74,1,,,,
75,-,Tyga & Megan Thee Stallion,FREAK,-,75,1,,,,
76,-,T.I.,Ride Wit Me,-,76,1,,,,
77,-,Chronillogical,That Flavour,-,77,1,,,,
78,-,Bubu Natassia,Apa Seh (feat. DJ Ziqq),-,78,1,,,,
79,-,Jay Alpha,The Marble Roses Interlude (One For Dave Gruisin),-,79,1,,,,
80,-,T.I.,Tell 'Em I Said That,-,80,1,,,,
81,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,35,19,,,,
82,-,LOCA B,Dendam Wanita,-,82,1,,,,
83,-,T.I. & JAY-Z,Swagga Like Us (feat. Kanye West & Lil Wayne),-,83,1,,,,
84,-,NxWorries,Sidepiece,-,84,1,,,,
85,-,KLVMP,MoonRay,-,85,1,,,,
86,-,Nuar,Shprot,-,86,1,,,,
87,-,Raemz,Got Money,-,87,1,,,,
88,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,11,16,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),79,33,18,,,,
90,down,ニッキー・ミナージュ,Pound the Alarm,61,43,19,,,,
91,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,5,13,,,,
92,down,Fort Minor,Remember the Name (feat. Styles of Beyond),46,9,14,,,,
93,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),50,19,15,,,,
94,down,Flo Rida,Good Feeling,45,9,17,,,,
95,down,Flo Rida,Low (feat. T-Pain),47,6,19,,,,
96,down,Kendrick Lamar,HUMBLE.,59,40,19,,,,
97,down,エミネム,Berzerk,94,52,14,,,,
98,down,Coolio,Gangsta's Paradise (feat. L.V.),91,10,19,,,,
99,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,58,46,19,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,13,19,,,,
