Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",57,12,25,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,223,,,,
35,down,Candi Staton,Hallelujah Anyway,32,28,230,,,,
36,-,The Afters,Moments Like This,-,6,137,,,,
37,down,Bethel Music & Kristene DiMarco,It is Well (Live),34,26,185,,,,
38,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,13,231,,,,
39,-,New Creation Worship,Ich will Deinen Wegen folgen,-,39,1,,,,
40,down,Marien-Kirchenchor,"Segne Du, Maria",36,22,148,,,,
41,down,Golden Gate Quartet,Amen,37,33,204,,,,
42,down,Candi Staton,Young Hearts Run Free,7,1,229,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,35,170,,,,
44,up,Lauren Daigle,Rescue,89,6,192,74,2019-10-13,74,2019-10-13
45,-,Sixpence None the Richer,There She Goes,-,10,176,,,,
46,-,Die Hipke Family,Wenn mich Angst beschleicht,-,46,1,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,23,,,,
48,down,Kirk Franklin,I Smile,40,38,139,,,,
49,-,Nikos Politis,You Are All I Need  Nikos Politis,-,49,1,,,,
50,down,Tenth Avenue North,By Your Side,41,34,159,,,,
51,down,Amazing Grace,Amazing Grace - Piano,42,32,107,,,,
52,down,Taizé,Meine Hoffnung (El Senyor),43,28,114,,,,
53,-,Fortune/Walker/Rogers/Isaacs,You’re Only Lonely,-,53,1,,,,
54,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),47,18,95,,,,
55,up,Rend Collective,My Lighthouse,55,27,78,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),64,34,208,,,,
57,-,Laura Story,Blessings,-,43,14,,,,
58,-,Sixpence None the Richer,There She Goes,-,12,176,,,,
59,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,37,67,,,,
60,-,"Serbian Byzantine Choir ""Mojsije Petrović""","Hristos Voskrese, Glas 5.",-,60,1,,,,
61,-,New Creation Worship,Y H V H,-,61,1,,,,
62,-,New Creation Worship,Herz in Brand,-,62,1,,,,
63,down,Tamesha Pruett-Ray,The Blood,35,35,2,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,52,11,,,,
65,up,FFH,Undone,71,44,79,,,,
66,-,Santec Music Orchestra,"Nearer, My God, to Thee",-,59,4,,,,
67,-,Michael W. Smith,Carol Ann,-,67,1,,,,
68,down,Emu Musik,Lobe Den Herren,67,67,2,,,,
69,down,Scott Michael Bennett,Always Be a Child,68,68,2,,,,
70,-,Kutless,All the Words,-,12,170,,,,
71,-,Nikos Politis,You Are  Εσύ είσαι  Nikos Politis,-,58,3,,,,
72,-,Nikos Politis,Come Jesus  Nikos Politis,-,63,3,,,,
73,-,Feiert Jesus!,Darum jubel ich dir zu (feat. Joe Falk),-,73,1,,,,
74,-,CeCe Winans,Goodness of God (Live),-,17,30,,,,
75,-,Grupo Inspiración,Cantad a Jehová (Cántico Nuevo),-,75,1,,,,
76,-,Grupo Inspiración,"David, David Danzaba",-,76,1,,,,
77,down,Michael W. Smith,You Are Holy (Prince of Peace),73,25,66,,,,
78,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,78,1,,,,
79,down,Plumb,In My Arms,74,45,50,,,,
80,-,Ms Cheryl Renee Lynch,Amazing Grace,-,80,1,,,,
81,-,Nikos Politis,Jesus Is the Winner,-,81,1,,,,
82,-,Genavieve Linkowski,Way Maker,-,82,1,,,,
83,down,Selah,Be Still,28,28,2,,,,
84,-,Elevation Worship,Praise (Radio Version),-,66,2,,,,
85,-,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],-,85,2,,,,
86,down,Chuckey Ellis,Texas Hold 'Em (Gospel Version),63,37,3,,,,
87,-,Cory Asbury,These are the Days,-,27,9,,,,
88,-,Linda & Guy,A Chance,-,88,1,,,,
89,-,Helgeland Kammerkor,Bare Gud Har Tellet Alle Stjerner,-,89,1,,,,
90,down,Beth Nielsen Chapman,Sand and Water,53,53,5,,,,
91,down,Stephen McWhirter,Come Jesus Come,86,86,3,,,,
92,-,The Worship Pianist,Be Thou My Vision (Piano Version),-,92,1,,,,
93,down,Casting Crowns,Voice of Truth,75,39,57,,,,
94,-,Seph Schlueter,Counting My Blessings,-,49,5,,,,
95,-,Outbreakband,Gott mein Fels (feat. Pala Friesen & Mia Friesen) [Akustik],-,83,2,,,,
96,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],76,40,45,,,,
97,-,Brandon Lake,Gratitude (Live),-,30,4,,,,
98,down,Pentatonix,Amazing Grace (My Chains Are Gone),77,8,58,,,,
99,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",44,40,3,,,,
100,down,Elvis Presley,Amazing Grace,78,30,39,,,,
