Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Alan Walker & Ruben,Heading Home,61,10,57,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,6,80,87,2019-10-20,28,2019-12-08
48,down,Avicii,Waiting For Love,46,33,80,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),51,15,78,,,,
50,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),50,20,80,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,24,80,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),48,34,80,,,,
53,down,Kygo & OneRepublic,Lose Somebody,42,3,53,86,2020-06-07,80,2020-07-05
54,up,Marshmello,Alone,59,33,79,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),52,11,80,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,39,73,,,,
57,up,Cheat Codes,No Promises (feat. Demi Lovato),60,46,76,,,,
58,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,32,39,,,,
59,down,twocolors,Lovefool,54,10,36,,,,
60,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),56,44,80,,,,
61,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,37,78,,,,
62,up,Pháo,2 Phút Hơn (KAIZ Remix),62,42,19,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),81,17,26,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,7,80,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,30,80,,,,
66,up,Martin Garrix,Ocean (feat. Khalid),77,45,80,,,,
67,up,Zedd,Beautiful Now (feat. Jon Bellion),74,25,51,,,,
68,up,David Guetta,2U (feat. Justin Bieber),70,27,76,,,,
69,down,DJ Snake,A Different Way (feat. Lauv),58,39,76,,,,
70,down,Shane Codd,Get Out My Head,65,42,24,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,10,48,,,,
72,-,Alan Walker,Sing Me to Sleep,-,44,78,,,,
73,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,11,48,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),72,45,44,,,,
75,up,Zedd,Clarity (feat. Foxes),82,23,68,,,,
76,up,Tom Zanetti,Didn't Know,96,71,3,,,,
77,down,Ava Max,My Head & My Heart (Jonas Blue Remix),73,25,14,,,,
78,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,36,1,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,46,,,,
80,down,Calvin Harris,Summer,71,11,31,,,,
81,down,Jonas Blue,Mama (feat. William Singe),79,69,34,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,69,36,79,,,,
83,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,21,51,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),83,49,76,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,54,33,,,,
86,up,Loud Luxury,Body (feat. brando),86,11,55,,,,
87,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),75,10,15,,,,
88,-,Topic & A7S,Breaking Me (HUGEL Remix),-,49,26,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,25,77,,,,
90,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,11,74,,,,
91,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),57,14,9,,,,
92,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),87,45,22,,,,
93,-,Alan Walker & salem ilese,Fake A Smile,-,44,8,,,,
94,-,Imanbek & Goodboys,Goodbye,-,64,10,,,,
95,-,Joel Corry,Lonely,-,13,29,,,,
96,down,Deorro & Chris Brown,Five More Hours,80,80,7,,,,
97,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,26,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),89,52,35,,,,
99,-,Becky Hill & PS1,Last Time (PS1 Remix),-,63,1,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),99,64,45,,,,
