Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Ks Bloom,Disciple Dans La Ville,91,14,2,,,,
50,down,Isaac M.,Grand A,41,5,43,,,,
51,down,Ks Bloom,C'est Dieu,48,1,61,,,,
52,down,Morijah,Alpha & Omega,35,35,3,,,,
53,down,Fiston Mbuyi,Surpris,50,2,181,,,,
54,down,Moise Mbiye,Tango Naye,52,9,181,,,,
55,down,Eden,Ayo,54,5,150,,,,
56,down,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,51,5,91,,,,
57,down,Morijah,C'est Ton Onction,43,43,3,,,,
58,down,Daniel Mundos,Je T'appartiens,47,14,36,,,,
59,-,Fiston Mbuyi,Nkolo Nanga,-,59,1,,,,
60,down,David Elisha,Benga Yesu,53,25,10,,,,
61,down,Morijah,Mon Défenseur,59,15,73,,,,
62,up,Candi Staton,Young Hearts Run Free,67,6,174,,,,
63,down,Isaac M.,Emma,55,7,43,,,,
64,-,Fiston Mbuyi,Hosanna,-,64,1,,,,
65,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,56,12,,,,
66,down,Isaac M.,Merci,58,10,43,,,,
67,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),65,17,177,,,,
68,down,CeCe Winans,Goodness of God (Live),60,11,32,,,,
69,down,Isaac M.,Grace,57,10,174,,,,
70,down,Ks Bloom,Misericorde,63,4,20,,,,
71,down,Celeste Fazulu,Unipakale Mafuta,64,23,64,,,,
72,down,Axel Levi,Dieu de mes prières,71,14,20,,,,
73,down,Les Héritiers Céleste,Djalelo,69,3,91,,,,
74,down,Ks Bloom,L'amour,73,2,109,,,,
75,down,Hillsong En Français,Ce Nom si merveilleux,66,34,111,,,,
76,up,Dena Mwana,Je benirai l'éternel,77,2,124,,,,
77,down,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",62,25,52,,,,
78,down,SHADDAI NDOMBAXE,Comblé,76,6,48,,,,
79,-,Fiston Mbuyi,Yanga Yeyo,-,79,1,,,,
80,-,Lauren Daigle,You Say (Piano/Vocal),-,2,98,,,,
81,down,Serviteur Pierre,Tu m'as pas laissé tomber,70,20,22,,,,
82,down,Hillsong En Français,Viens toucher ma vie,72,27,163,,,,
83,down,Montell Fish,Destroy Myself Just For You,80,4,74,,,,
84,down,Isaac M.,Si tu déchirais les cieux,68,13,43,,,,
85,down,La Merva,Simba (feat. Isaac M.),61,35,4,,,,
86,down,Naomi Raine,One Name (Jesus) [Live],84,76,2,,,,
87,-,Fiston Mbuyi,Sala,-,87,1,,,,
88,down,Isaac M.,Nalingaka yo,74,9,43,,,,
89,-,SHADDAI NDOMBAXE & Jonathan C. Gambela,B.E.Y,-,7,29,,,,
90,down,Victor Thompson,Dependable God,78,19,54,,,,
91,down,SHADDAI NDOMBAXE,Il n'y a que toi,82,39,120,,,,
92,up,Athoms et Nadège,Pona bolamu,95,32,68,,,,
93,down,"Daïcha Dikondja, Jessica Ndongola, Deborah Loma & Gracia Odile",Na Kangami,75,2,100,,,,
94,-,Nathan Swaa,Je te loue,-,94,1,,,,
95,-,Noah Mungongo,Alléluia,-,55,19,,,,
96,down,Deborah Lukalu,Ma consolation,90,16,146,,,,
97,up,Jonathan Munghongwa,Assoiffé (Live) [feat. Rachel Kyalone],99,48,12,,,,
98,down,Daniel Mwanza,Mon Choix,89,68,14,,,,
99,down,Limoblaze,Desire (feat. Emandiong),94,89,7,,,,
100,down,GWEN DRESSAIRE,Walk In Love (feat. Dena Mwana),85,8,180,,,,
