Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,The Teskey Brothers,Paint My Heart,32,29,5,,,,
32,up,The Teskey Brothers,Man of the Universe,37,27,4,,,,
33,-,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],-,33,1,,,,
34,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,14,161,,,,
35,up,Beth Hart,Tell Her You Belong To Me,40,3,213,,,,
36,up,King George,Keep On Rollin,67,11,12,,,,
37,up,Rory Block,Lovin' Whiskey,59,7,77,,,,
38,up,The Teskey Brothers,San Francisco,53,38,4,,,,
39,-,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),-,39,1,,,,
40,-,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),-,40,1,,,,
41,down,Joe Bonamassa,Mountain Climbing,29,19,131,,,,
42,up,Beth Hart & Joe Bonamassa,Ain't No Way,74,19,102,,,,
43,up,The Teskey Brothers,That Bird,54,43,3,,,,
44,up,Dorothy Moore,Misty Blue,45,9,176,,,,
45,down,Oleg Gagarin,Mother of All Devils,44,18,47,,,,
46,-,The Rolling Stones,Just Your Fool,-,8,121,,,,
47,down,Jason Isbell,Cover Me Up,31,31,6,,,,
48,down,Fats Domino,Blueberry Hill,33,12,136,,,,
49,down,Eric Clapton,Motherless Child,47,15,61,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,58,13,167,,,,
51,up,John Lee Hooker,The Healer (feat. Carlos Santana),56,12,163,,,,
52,-,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),-,52,1,,,,
53,up,The Teskey Brothers,Sunshine Baby,63,39,3,,,,
54,down,The Teskey Brothers,London Bridge,42,35,6,,,,
55,up,Beth Hart,War in My Mind,80,1,213,,,,
56,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,56,4,,,,
57,down,The Black Keys,Crawling Kingsnake,46,1,162,,,,
58,-,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),-,58,1,,,,
59,-,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),-,59,1,,,,
60,up,The Teskey Brothers,I'm Leaving,78,42,5,,,,
61,-,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),-,61,1,,,,
62,-,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),-,62,1,,,,
63,-,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),-,63,1,,,,
64,down,Joe Bonamassa,Dust Bowl,49,22,105,,,,
65,down,Beth Hart,Bad Woman Blues,55,4,115,,,,
66,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,66,1,,,,
67,down,Nina Simone,Backlash Blues,51,18,106,,,,
68,down,Joe Cocker,Night Calls,38,33,6,,,,
69,down,Toronzo Cannon,Can't Fix the World,57,49,7,,,,
70,down,The Teskey Brothers,Rich Man,35,35,2,,,,
71,down,Bobby Bland,Ain't No Love In the Heart of the City,41,4,164,,,,
72,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,19,61,,,,
73,-,Gary B.B. Coleman,The Sky Is Crying,-,7,137,,,,
74,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,56,9,,,,
75,-,Slash & Beth Hart,Stormy Monday,-,47,2,,,,
76,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,26,52,,,,
77,up,The Teskey Brothers,Remember The Time,95,68,4,,,,
78,up,Joe Bonamassa,No Good Place for the Lonely,94,10,88,,,,
79,-,The Teskey Brothers,Carry Me Home,-,79,2,,,,
80,down,Slash,Killing Floor (feat. Brian Johnson),34,4,16,,,,
81,-,Beth Hart & Joe Bonamassa,Don't Explain,-,13,39,,,,
82,up,Buddy Guy,"Damn Right, I've Got the Blues",89,14,42,,,,
83,-,Joe Bonamassa,Oh Beautiful!,-,34,51,,,,
84,down,Slash & Billy F Gibbons,Hoochie Coochie Man,79,52,4,,,,
85,up,Gary Moore,Midnight Blues,97,33,88,,,,
86,-,John Lee Hooker,Boom Boom,-,9,65,,,,
87,down,Robert Johnson,Cross Road Blues,50,11,127,,,,
88,-,The Teskey Brothers,Sun Come Ease Me In,-,63,2,,,,
89,-,Nina Simone,My Man's Gone Now,-,30,9,,,,
90,-,Muddy Waters,Got My Mojo Working,-,30,19,,,,
91,-,Beth Hart & Joe Bonamassa,For My Friends,-,43,19,,,,
92,-,Thorbjørn Risager & The Black Tornado,Already Gone,-,92,1,,,,
93,up,Big Mama Thornton,Hound Dog (Single Version),98,52,5,,,,
94,down,Chicken Shack,I'd Rather Go Blind,84,17,134,,,,
95,-,T-Bone Walker,Call It Stormy Monday,-,10,118,,,,
96,down,Slash & Iggy Pop,Awful Dream,93,12,5,,,,
97,-,Nina Simone,Do I Move You?,-,73,3,,,,
98,-,Beth Hart,Mama This One's For You (Bonus Track),-,26,54,,,,
99,-,Etta James,All I Could Do Was Cry,-,20,137,,,,
100,-,"Christone ""Kingfish"" Ingram",662,-,9,56,,,,
