Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Jawsh 685,Laxed (Siren Beat),58,4,62,,,,
45,up,Maxi Priest,Close to You,66,15,52,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),42,3,46,,,,
47,-,Koffee,Toast,-,11,81,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,8,80,,,,
49,up,UB40,Kingston Town,65,10,60,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,64,10,34,,,,
51,down,Irie Maffia,Kell egy ház,44,30,7,,,,
52,up,Natasja,Calabria 2008,84,25,18,,,,
53,-,Irie Maffia,Baszd Fel a Kéket,-,14,72,,,,
54,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,47,,,,
55,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,24,2,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,72,17,59,,,,
57,-,Miyagi,Angel,-,23,53,,,,
58,up,Bob Marley & The Wailers,Jamming,74,13,41,,,,
59,-,DJ Vadim,"Breathe Slow (feat. Katrina Blackstone, Syross & Govenor Tiggy)",-,59,1,,,,
60,-,Irie Maffia,Mind Úton Vagyunk,-,60,2,,,,
61,-,Aswad,Shine,-,24,17,,,,
62,up,Bob Marley & The Wailers,Redemption Song (Band Version),67,19,14,,,,
63,-,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,-,63,1,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),40,24,77,,,,
65,-,John Holt,Police in Helicopter,-,61,7,,,,
66,up,Miyagi,Trenchtown,99,11,72,,,,
67,up,Diggieman,Apró Pont,73,30,11,,,,
68,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),77,4,36,,,,
69,up,Jack Radics,No Matter,89,20,58,,,,
70,-,Chronixx,Skankin' Sweet,-,39,16,,,,
71,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,49,,,,
72,-,Isaac Chambers & Dub Princess,Move On,-,24,41,,,,
73,down,Dr. Alban,It's My Life,47,20,55,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,56,20,41,,,,
75,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,94,26,41,,,,
76,-,Jason Mraz,Be Where Your Feet Are,-,76,1,,,,
77,-,Irie Maffia,Irie Family,-,31,4,,,,
78,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,3,13,,,,
79,-,Barrington Levy,Here I Come,-,79,2,,,,
80,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,52,2,,,,
81,-,Ky-Mani Marley,New Heights,-,44,13,,,,
82,down,Aswad,Shine,49,32,31,,,,
83,down,Protoje,Who Knows (feat. Chronixx),57,2,80,,,,
84,down,Bob Marley & The Wailers,Lively Up Yourself,83,24,52,,,,
85,-,6ix9ine,TRACK 7,-,1,27,54,2020-09-13,54,2020-09-13
86,-,Afaz Natural,El Botín,-,86,1,,,,
87,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,31,27,,,,
88,down,Irie Maffia,Hands In the Air,52,16,71,,,,
89,-,Jamaican Reggae Cuts,Havana,-,89,1,,,,
90,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,90,1,,,,
91,-,The Reggister's,Good Feeling,-,91,1,,,,
92,-,Naâman,Own Yourself,-,50,1,,,,
93,-,G Ras,Csak a Zöld (feat. Selah),-,10,58,,,,
94,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,41,,,,
95,-,Fyahbwoy,Innadiflames,-,95,1,,,,
96,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,7,,,,
97,-,Karl Wine,Bam Digi Bam,-,51,6,,,,
98,down,Ginoka,Nem érdemelt meg (feat. G.w.M),62,7,49,,,,
99,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,4,,,,
100,down,Irie Maffia,Bacardi Cola (feat. Kemon),53,33,58,,,,
