Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,down,King Hannah,Big Swimmer,11,11,3,,,,
27,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,27,1,66,,,,
28,up,Imagine Dragons,Evolve,40,11,241,,,,
29,down,St. Vincent,All Born Screaming,13,2,8,,,,
30,up,Radiohead,In Rainbows,36,17,227,,,,
31,up,The Last Dinner Party,Prelude to Ecstasy,32,2,29,,,,
32,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,53,5,21,,,,
33,up,"Sorry, Better Luck Next Time",31 Seconds Part 1 - EP,74,7,20,,,,
34,up,Cigarettes After Sex,Cry,39,4,218,15,2019-10-27,15,2019-10-27
35,down,Beak>,>>>>,21,19,3,,,,
36,down,Tame Impala,Currents,31,14,237,,,,
37,up,Red Hot Chili Peppers,Californication,42,10,186,,,,
38,up,Lana Del Rey,Honeymoon,43,27,113,,,,
39,up,The Kash Flowz,Plastic Singles VOL II - EP,92,32,50,,,,
40,up,Warhaus,Ha Ha Heartbreak,77,1,90,,,,
41,up,Lana Del Rey,Lust for Life,47,19,215,,,,
42,up,The Smile,Wall of Eyes,59,1,23,,,,
43,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),29,7,4,,,,
44,up,Melanie Martinez,Cry Baby (Deluxe Edition),91,9,171,,,,
45,up,Joey Valence & Brae,NO HANDS,81,45,2,,,,
46,up,Nirvana,MTV Unplugged In New York (Live),46,8,147,,,,
47,down,Coldplay,Parachutes,35,2,194,,,,
48,up,The Strokes,The New Abnormal,56,1,150,21,2020-04-12,4,2020-04-19
49,up,Hozier,Unreal Unearth: Unheard,64,30,11,,,,
50,up,Pet Shop Boys,Nonetheless,50,1,8,,,,
51,up,Alfie Templeman,Radiosoul,76,51,2,,,,
52,down,Joost,Fryslân,34,1,38,,,,
53,down,Pet Shop Boys,A new bohemia - EP,30,30,2,,,,
54,-,John Cale,POPtical Illusion,-,54,1,,,,
55,-,LAUREL,PALPITATIONS,-,55,1,,,,
56,up,English Teacher,This Could Be Texas,94,8,10,,,,
57,-,skaiwater,#gigi,-,57,1,,,,
58,-,Depeche Mode,Memento Mori,-,2,64,,,,
59,-,The War on Drugs,Lost in the Dream,-,16,194,,,,
60,down,IDLES,TANGK,49,2,18,,,,
61,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,61,1,,,,
62,down,The Marías,Submarine,9,9,3,,,,
63,-,James Vincent McMorrow,"Wide open, horses",-,63,1,,,,
64,down,Wallows,Model,23,16,6,,,,
65,-,Sea Girls,Midnight Butterflies,-,65,1,,,,
66,-,John Grant,The Art of the Lie,-,66,1,,,,
67,down,Green Day,Saviors,63,1,21,,,,
68,-,MONO,OATH,-,68,1,,,,
69,down,The Black Keys,Ohio Players,45,3,15,,,,
70,-,Radiohead,The Bends,-,42,84,,,,
71,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),51,6,169,,,,
72,down,Vampire Weekend,Only God Was Above Us,41,1,14,,,,
73,-,Arctic Monkeys,The Car,-,1,74,,,,
74,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,110,,,,
75,-,Goat Girl,Below the Waste,-,75,1,,,,
76,down,DPR IAN,SAINT - EP,65,65,2,,,,
77,down,twenty one pilots,Blurryface,70,15,199,,,,
78,-,PJ Harvey,I Inside the Old Year Dying,-,1,26,,,,
79,-,Ethel Cain,Preacher’s Daughter,-,32,33,,,,
80,-,Tame Impala,The Slow Rush,-,1,166,35,2019-12-08,3,2020-02-23
81,-,Loïc Nottet,Addictocrate,-,1,59,,,,
82,-,Sufjan Stevens,Carrie & Lowell,-,53,30,,,,
83,-,La Femme,Mystère,-,39,7,,,,
84,-,Eivør,Enn,-,84,1,,,,
85,down,DIIV,Frog In Boiling Water,44,23,6,,,,
86,down,Hozier,Unheard - EP,54,7,10,,,,
87,-,Crystal Fighters,LIGHT+ Deluxe,-,87,1,,,,
88,-,Melanie Martinez,K-12,-,13,63,93,2019-10-06,27,2019-11-10
89,-,Muse,Will Of The People,-,11,14,,,,
90,down,Lorde,Pure Heroine,69,34,59,,,,
91,up,Coldplay,Live in Buenos Aires,96,4,175,,,,
92,down,Coldplay,A Head Full of Dreams,60,3,225,79,2019-10-06,72,2019-10-13
93,-,Green Day,American Idiot (Deluxe Version),-,37,57,,,,
94,-,Slowdive,everything is alive,-,1,31,,,,
95,-,The National,First Two Pages of Frankenstein,-,1,55,,,,
96,-,Lil Yachty,Let’s Start Here.,-,1,53,,,,
97,-,The National,Laugh Track,-,1,34,,,,
98,-,Xavier Rudd,Spirit Bird,-,37,38,,,,
99,-,FINNEAS,Optimist,-,4,16,,,,
100,-,Lorde,Solar Power,-,2,21,,,,
