Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),31,16,26,,,,
83,down,UB40,Kingston Town,53,9,209,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,46,29,102,,,,
85,down,J Boog,Let's Do It Again,48,3,167,,,,
86,up,Rebelution,Fade Away,93,25,143,,,,
87,-,Zum,Rebel (feat. Shenseea),-,6,130,,,,
88,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,15,166,,,,
89,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,14,151,,,,
90,-,Bob Marley & The Wailers,Exodus,-,7,147,,,,
91,-,Kalia Siska,Hareudang,-,42,16,,,,
92,-,808,You,-,92,1,,,,
93,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,9,173,,,,
94,-,Rebelution,Celebrate,-,23,107,,,,
95,-,Salammusik,Lupakan Semalam,-,31,116,,,,
96,down,Blaiz Fyah & Tribal Kush,Bad,68,24,43,,,,
97,down,Budak Nakal Hujung Simpang,Instrumantul,72,34,43,,,,
98,down,Johny Comes Lately,PDRM,88,66,9,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,91,,,,
100,down,Andre Xola,Nyanda Barasa,89,50,30,,,,
