Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Noémie Wolfs,On the Run,-,57,0,,,,
58,-,Sonny & Cher,I Got You Babe,-,58,0,,,,
59,-,Cher,Believe,-,26,0,,,,
60,-,N.Flying,Autumn Dream,-,60,0,,,,
61,-,Anthony Ramos,Figure It Out,-,61,0,,,,
62,-,Movetron,Romeo Ja Julia,-,62,0,,,,
63,-,R3HAB & Ella Vos,Exhale,-,63,0,,,,
64,-,엔플라잉,굿밤,-,64,0,,,,
65,-,Cher,Strong Enough,-,65,0,,,,
66,-,ABBA,Dancing Queen,-,13,0,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,14,0,,,,
68,-,Mando Diao,Strövtåg I Hembygden,-,1,0,,,,
69,-,ABBA,Mamma Mia,-,37,0,,,,
70,-,Grace VanderWaal,I Don't Like You,-,70,0,,,,
71,-,ABBA,Waterloo,-,66,0,,,,
72,-,Klara Hammarström,You Should Know Me Better,-,22,0,,,,
73,-,ABBA,Take a Chance On Me,-,73,0,,,,
74,-,Augustifamiljen,Waterfalls (feat. José González),-,74,0,,,,
75,-,ABBA,Ring Ring,-,33,0,,,,
76,-,Aṣa,My Dear,-,76,0,,,,
77,-,Måns Zelmerlöw,On My Way,-,14,0,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),34,9,0,13,2019-10-06,13,2019-10-06
79,-,Sasha Sloan,Keep On,-,79,0,,,,
80,-,Måns Zelmerlöw,Careless,-,80,0,,,,
81,-,Michael Ball,Driving Home For Christmas,-,81,0,,,,
82,-,Orup,Som isarna (När det blir vår),-,82,0,,,,
83,-,Lauv,lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”],-,83,0,,,,
84,-,Julie Bergan,Bored,-,84,0,,,,
85,down,Måns Zelmerlöw,Better Now,23,23,0,,,,
86,-,"100 gecs, Dylan Brady & Laura Les",stupid horse,-,86,0,,,,
87,-,Augustifamiljen & Emil Svanängen,Jag väntar vid min mila,-,87,0,,,,
88,-,No. 4,Dette er vi gode på,-,88,0,,,,
89,down,Rihanna,Only Girl (In the World),43,25,0,,,,
90,-,Bazzi,Humble Beginnings,-,90,0,,,,
91,-,Cher,The Way of Love,-,91,0,,,,
92,-,Cher,I Found Someone,-,92,0,,,,
93,-,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),-,93,0,,,,
94,down,Daniel Adams-Ray,Gubben i lådan (Instrumental),82,14,0,,,,
95,-,Cher,Love and Understanding,-,95,0,,,,
96,-,Bruno Mars,Grenade,-,39,0,,,,
97,down,Katy Perry,I Kissed a Girl,88,16,0,,,,
98,down,Passenger,Let Her Go,29,18,0,,,,
99,down,Beyoncé,Halo,91,14,0,,,,
100,down,Zara Larsson,Uncover,96,20,0,,,,
