Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Joanne Shaw Taylor,Reckless Blues - EP,-,11,2,,,,
89,-,Albert King,Stax Profiles: Albert King,-,89,2,,,,
90,-,"Bobby ""Blue"" Bland",Dreamer,-,2,17,,,,
91,-,Albert King,Born Under a Bad Sign (Mono),-,1,21,,,,
92,-,Magic Slim,Born On a Bad Sign,-,92,1,,,,
93,-,Blind Willie McTell,Atlanta Twelve String,-,32,5,,,,
94,-,Lightnin' Hopkins,Lightnin'!,-,49,5,,,,
95,-,Joey Latimer,Finger Style,-,77,2,,,,
96,-,John Lee Hooker,Burnin' (Expanded Edition),-,21,9,,,,
97,-,Santi Duangsawang,กว่าจะเรียกว่าที่รัก - EP,-,14,26,,,,
98,down,Robert Johnson,King of the Delta Blues Singers,13,1,68,,,,
99,-,Blues Cousins,The Shadow,-,72,3,,,,
100,-,Magic Slim & The Teardrops,I’m Gonna Play the Blues (Live),-,65,2,,,,
