Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Shawn Mendes & Camila Cabello,Señorita,72,3,20,1,2019-10-06,1,2019-10-06
40,up,Josh.,Cordula Grün,44,10,20,,,,
41,-,Seiler und Speer,Ala bin,-,13,23,,,,
42,down,The Makemakes,Heyo,32,14,12,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,15,3,,,,
44,-,Folkshilfe,Simone,-,31,1,,,,
45,-,Mathea,Haus,-,45,1,,,,
46,down,Kayef,Ich würd' lügen,10,10,3,,,,
47,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),64,7,17,,,,
48,-,Mark Forster,Chöre,-,44,11,,,,
49,-,Pizzera & Jaus,eine ins leben,-,30,9,,,,
50,down,Ed Sheeran,Perfect,42,10,21,73,2019-10-06,58,2019-10-20
51,up,Enya,Only Time,57,23,3,,,,
52,down,Ava Max,Kings & Queens,41,1,6,80,2020-03-15,37,2020-09-27
53,-,Vincent Bueno,Alive,-,11,3,,,,
54,-,Diodato,Fai rumore,-,51,1,,,,
55,-,Jackie DeShannon,What the World Needs Now Is Love,-,55,1,,,,
56,down,Herzgluat,Alles weard guat,36,11,4,,,,
57,-,Lesley Roy,Story Of My Life,-,57,1,,,,
58,down,Peter Cornelius,Du entschuldige i kenn di,54,27,5,,,,
59,-,Ava Max,Torn,-,8,19,41,2019-10-06,41,2019-10-06
60,-,Josh.,Vielleicht,-,26,10,,,,
61,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,47,1,,,,
62,up,Toto Cutugno,Insieme: 1992,83,5,4,,,,
63,-,Nico Santos,Play With Fire,-,6,21,,,,
64,up,Dua Lipa,Break My Heart,93,22,4,97,2020-03-29,5,2020-06-28
65,-,Ina Regen,Leuchten,-,35,5,,,,
66,-,Selena Gomez,Boyfriend,-,66,1,28,2020-04-12,23,2020-04-19
67,-,THE ROOP,On Fire,-,66,1,,,,
68,down,Terry Jacks,Seasons In the Sun,52,52,2,,,,
69,-,Los del Río,Macarena (Original Version),-,37,5,,,,
70,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,6,52,2019-12-15,22,2020-02-02
71,-,Andreas Bourani,Auf uns,-,11,11,,,,
72,-,Lady Gaga,Born This Way,-,34,1,,,,
73,-,Gjon's Tears,Répondez-moi,-,73,1,,,,
74,down,Taylor Swift,You Need To Calm Down,45,9,9,44,2019-10-06,44,2019-10-06
75,-,Ed Sheeran,Thinking Out Loud,-,10,3,,,,
76,-,Robbie Williams,Feel,-,74,1,,,,
77,-,Tom Leeb,Mon alliée (The Best in Me),-,77,1,,,,
78,-,Emilio,Roter Sand,-,32,1,,,,
79,-,Payton,Love Letter,-,79,1,,,,
80,down,LMFAO,Sexy and I Know It,48,48,2,,,,
81,up,Julian le Play,Millionär,97,15,7,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,82,1,,,,
83,-,Jack Gilinsky,My Love (feat. Don Toliver),-,83,1,,,,
84,-,Katy Perry,Firework,-,36,1,,,,
85,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,1,,,,
86,-,P!nk,A Million Dreams,-,11,12,,,,
87,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA],-,47,1,,,,
88,-,Pizzera & Jaus,mama,-,23,11,,,,
89,-,P!nk,What About Us,-,52,1,,,,
90,down,Seiler und Speer,Herr Inspektor,67,13,22,,,,
91,-,Jessie J,Domino,-,91,1,,,,
92,-,Leon Machère,Copacabana,-,38,6,,,,
93,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,53,1,,,,
94,-,Alice Merton,Why So Serious,-,56,1,,,,
95,-,Sia,Elastic Heart,-,35,1,,,,
96,-,Yiruma,River Flows In You,-,35,1,,,,
97,-,Wanda,Ciao Baby,-,21,10,,,,
98,-,Phil Praise,Wenn ich spring,-,9,4,,,,
99,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,5,,,,
100,-,Lady Gaga,Poker Face,-,41,1,,,,
