Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,George Nussbaumer & Band,No One Can Say We Didn’t Try (feat. Ina Wolf),-,36,2,,,,
65,-,The Brooks,So Turned On,-,35,1,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,1,35,,,,
67,-,Lil' Rubio,Orlando,-,67,1,,,,
68,-,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],-,20,5,,,,
69,-,The 5th Dimension,Up Up & Away (Single Version),-,45,6,,,,
70,down,Sinclair,Just Another Fool,26,5,22,,,,
71,-,Gloria Gaynor,I Am What I Am,-,1,12,,,,
72,-,Diana Ross,My Old Piano,-,1,8,,,,
73,-,Lylit,Call Me Bad,-,6,19,,,,
74,-,Eloise,Hungover,-,9,4,,,,
75,down,Tina Turner,The Best (Edit),65,6,8,,,,
76,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,13,15,,,,
77,up,Sister Sledge,Frankie,83,4,34,,,,
78,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,34,5,,,,
79,down,The Drifters,Under the Boardwalk,32,31,5,,,,
80,down,Beyoncé,If I Were a Boy,52,4,26,,,,
81,down,Father Ron,Beautiful (Skit),24,2,15,,,,
82,-,Prince & The Revolution,Purple Rain,-,1,34,,,,
83,down,Tina Turner,Private Dancer (Single Edit),21,1,69,,,,
84,-,Iris Camaa,No Need for Words,-,6,13,,,,
85,-,The Hues Corporation,Rock the Boat,-,12,11,,,,
86,-,Sydney Youngblood,If Only I Could,-,3,42,,,,
87,-,Tina Turner & Rod Stewart,It Takes Two,-,7,11,,,,
88,-,Des'ree,You Gotta Be,-,9,5,,,,
89,-,Champaign,How 'Bout Us,-,8,8,,,,
90,-,Leroy Hutson,Classy Lady,-,7,6,,,,
91,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,40,1,,,,
92,-,Diana Ross,I'm Coming Out,-,13,1,,,,
93,down,Erika de Casier,Intimate,2,2,5,,,,
94,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,11,11,,,,
95,-,R. Kelly,I'm Your Angel (with Céline Dion),-,16,3,,,,
96,-,Kenny Thomas,Your Love,-,96,1,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,67,,,,
98,down,Joe,Easy,46,17,6,,,,
99,-,Cool Company,The Wave,-,55,5,,,,
100,-,Joe Tex,Skip a Rope,-,27,8,,,,
