Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,57,7,,,,
58,-,Charlie,Jatszom Ahogyan Lelegzem,-,12,4,,,,
59,-,"Martina Gebhardt, Mike Segal, Franz Bauer, Martin Lillich & Tilman Person",A New Beginning,-,52,2,,,,
60,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,31,4,,,,
61,-,Cozy Collective,Winta (feat. Indra),-,6,35,,,,
62,-,Charlie,Könnyű Álmot Hozzon Az Éj,-,8,28,,,,
63,-,Cafe Music BGM Channel,Focusing Jazz,-,38,12,,,,
64,-,Cafe Music BGM Channel,Open My Store,-,43,11,,,,
65,down,Incognito,A Shade of Blue,8,8,32,,,,
66,-,Frank Sinatra,The Lady Is a Tramp,-,30,6,,,,
67,down,Rick Braun,Cadillac Slim,36,10,26,,,,
68,-,Frank Sinatra,Nancy (With the Laughing Face),-,9,4,,,,
69,-,Joseph Shabason,Our Place,-,8,11,,,,
70,-,George Benson,Give Me the Night,-,6,60,,,,
71,-,Cafe Music BGM Channel,Love Jazz,-,24,11,,,,
72,-,Juli Fabian & Zoohacker,SoulCords,-,56,4,,,,
73,-,Cafe Music BGM Channel,Jazz Music for Work,-,6,10,,,,
74,-,Frank Chacksfield Orchestra,Just The Way You Are,-,74,1,,,,
75,-,Jan Hammer,Crockett's Theme,-,17,11,,,,
76,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,43,6,,,,
77,-,Dominic Miller,Bicycle,-,77,2,,,,
78,down,Gui Duvignau,Une pensée pour Paris,37,21,4,,,,
79,-,Eyolf Dale,How could it be?,-,9,3,,,,
80,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,28,15,,,,
81,up,Ronny Jordan,Mystic Voyage,91,24,6,,,,
82,-,Kirk Whalum,Same Ole' Love,-,40,9,,,,
83,-,Nina Simone,I Put a Spell On You,-,4,52,,,,
84,-,Gary Burton & Chick Corea,Crystal Silence,-,13,1,,,,
85,-,Lee Ritenour,Dreamcatcher,-,34,6,,,,
86,-,Oscar Peterson,Love Walked In,-,37,4,,,,
87,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,8,10,,,,
88,down,TWYN,Jellyfish,65,11,5,,,,
89,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),94,26,15,,,,
90,-,Avishai Cohen Trio,Seattle,-,55,1,,,,
91,-,David Wilson,Once In a While,-,91,1,,,,
92,-,Cafe Music BGM Channel,Jazz Work,-,26,11,,,,
93,down,Attila Laszlo Band,Last Moment,10,10,3,,,,
94,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,94,1,,,,
95,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,27,9,,,,
96,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,25,7,,,,
97,-,Benjamin Moussay,127,-,35,1,,,,
98,-,Duke Ellington,I Can't Get Started,-,39,4,,,,
99,-,Rob Luft,All Ways Moving,-,17,5,,,,
100,-,Diana Krall,'S Wonderful,-,18,11,,,,
