Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Pharrell Williams,Freedom,45,31,174,,,,
48,down,Khrystyna Soloviy,"Хто, як не ти?",46,31,121,,,,
49,up,Ed Sheeran,2step (feat. Antytila),55,3,63,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,59,2,85,,,,
51,down,Loreen,Tattoo,6,3,30,,,,
52,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,19,182,,,,
53,down,Matthew Koma,Kisses Back,50,36,160,,,,
54,down,Denis Klyaver,Когда ты станешь большим,52,18,134,,,,
55,-,CIL,Bloodsucker (One Take Version),-,55,1,,,,
56,-,DAVA,Влюбился в глаза твои,-,56,1,,,,
57,down,Олександр Пономарьов,Гімн України,51,2,62,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,139,,,,
59,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,40,121,,,,
60,down,Zivert,Зелёные волны,57,31,118,,,,
61,-,KOLA,Біля серця,-,1,66,,,,
62,-,Sia,Cheap Thrills,-,43,77,,,,
63,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,44,98,,,,
64,-,lil meow on da beat,iPhone Cat :3,-,60,1,,,,
65,-,CIL,Bloodsucker,-,65,1,,,,
66,-,Ivanushki International,И только дождь стучит,-,66,1,,,,
67,-,Ariana Grande,"yes, and?",-,67,1,,,,
68,-,Wlodzimierz Votka,Hej Hej Hej Sokoły,-,68,1,,,,
69,-,Kelemen Kabátban,Egy Van,-,69,1,,,,
70,-,Bread Beatz,Poker Face,-,70,1,,,,
71,-,Shaïna Pronzola,On était bien,-,71,1,,,,
72,-,Mari Kraymbreri,По городам,-,72,1,,,,
73,down,BOTASHE,ПНХ,65,2,60,,,,
74,-,Mirko Barbesino,Creep (Radiohead),-,74,1,,,,
75,-,Bahh Tee & Turken,Никотин,-,75,1,,,,
76,down,Sting,Shape of My Heart,47,6,145,,,,
77,-,Skylar Grey,"Coming Home, Pt. II",-,77,1,,,,
78,-,Mirazh,Новый герой,-,78,1,,,,
79,-,Рустам Нахушев,Снова ночь,-,79,1,,,,
80,-,CHEPIKK,Всё ещё люблю,-,80,1,,,,
81,-,The Kiffness,Kitty Caught a Mouse,-,81,1,,,,
82,-,CHEPIKK,Стреляй,-,82,1,,,,
83,down,ANGY KREYDA,Враже,77,8,46,,,,
84,down,YAKTAK & KOLA,Порічка,80,2,31,,,,
85,-,OneRepublic,I Ain't Worried,-,3,18,,,,
86,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",54,7,51,,,,
87,down,The Kolors,ITALODISCO,74,3,18,,,,
88,-,P!nk,TRUSTFALL,-,15,6,,,,
89,down,MINACELENTANO,A un passo da te,78,4,12,,,,
