Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,122,,,,
38,up,Mario,Let Me Love You,87,5,144,,,,
39,-,Lionel Richie,Hello,-,9,177,,,,
40,up,Tina Turner,Two People,60,4,216,,,,
41,up,Boney M.,Daddy Cool,46,5,212,,,,
42,up,Boney M.,Sunny,52,11,195,,,,
43,down,Gloria Gaynor,I Am What I Am,24,6,221,,,,
44,down,Lionel Richie,My Destiny,20,7,192,,,,
45,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),44,2,203,,,,
46,up,Ben E. King,Stand By Me,84,10,209,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,7,61,,,,
48,down,Sydney Youngblood,Sit and Wait,27,6,140,,,,
49,up,Tina Turner,Nutbush City Limits (The 90's Version),90,7,62,,,,
50,down,JoJo,Leave (Get Out),16,9,56,,,,
51,up,The Weeknd,Save Your Tears,64,1,143,80,2021-02-28,59,2021-03-21
52,-,Lou Rawls,Lady Love,-,49,29,,,,
53,down,Sandra,Everlasting Love,29,14,53,,,,
54,-,Aloe Blacc,Loving You Is Killing Me,-,10,85,,,,
55,-,Real McCoy,Run Away,-,55,1,,,,
56,-,Amy Winehouse,You Know I'm No Good,-,56,4,,,,
57,up,Sam Cooke,(What A) Wonderful World,77,22,48,,,,
58,-,En Vogue,Don't Let Go (Love),-,17,132,,,,
59,-,Whitney Houston,Love Will Save the Day,-,20,2,,,,
60,-,Sarah Connor,Living to Love You (Single Version),-,36,13,,,,
61,-,Real McCoy,Love & Devotion,-,34,12,,,,
62,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),96,24,50,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),41,9,210,,,,
64,down,TLC,Waterfalls,62,7,151,,,,
65,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",69,6,161,,,,
66,up,Chaka Khan,I Feel for You,80,49,18,,,,
67,down,Bill Withers,Ain't No Sunshine (Single Version),53,4,195,,,,
68,down,Billy Ocean,Love Really Hurts Without You,31,7,216,,,,
69,down,Nelly,Dilemma,42,16,78,,,,
70,-,The Commodores,Nightshift,-,32,15,,,,
71,-,Lionel Richie,Running With the Night (Single Version),-,24,20,,,,
72,-,Prince & The Revolution,Kiss,-,14,49,,,,
73,-,Level 42,Running in the Family (Live),-,73,1,,,,
74,down,Whitney Houston,Didn't We Almost Have It All,22,19,50,,,,
75,-,Andru Donalds,Mishale,-,19,48,,,,
76,up,Aloe Blacc,I Need a Dollar,92,1,225,,,,
77,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),91,31,65,,,,
78,-,Barry White,You See the Trouble With Me,-,27,50,,,,
79,down,Des'ree,Life,57,13,137,,,,
80,down,Gloria Gaynor,I Will Survive,45,6,227,,,,
81,down,The Weeknd,Sacrifice,26,1,102,,,,
82,down,Kool & The Gang,Celebration,81,6,223,,,,
83,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),88,6,192,,,,
84,-,John Legend,All of Me,-,1,198,,,,
85,down,Tina Turner & Bryan Adams,It's Only Love,83,29,34,,,,
86,-,Usher,U Remind Me,-,62,8,,,,
87,-,Whitney Houston,I'm Every Woman,-,53,6,,,,
88,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,54,,,,
89,down,Seal,Kiss from a Rose,33,1,226,,,,
90,down,Boney M.,Ma Baker,32,6,170,,,,
91,-,Boney M.,Rivers of Babylon,-,12,76,,,,
92,down,Tina Turner,What You Get Is What You See,47,15,162,,,,
93,down,Joyce Sims,Come Into My Life (Radio Mix),51,42,18,,,,
94,-,Alicia Keys,Fallin',-,24,82,,,,
95,-,TLC,No Scrubs,-,23,12,,,,
96,-,Michael Jackson,The Girl Is Mine,-,6,22,,,,
97,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,33,4,,,,
98,-,Stevie Wonder,Superstition,-,19,61,,,,
99,-,The Commodores,Three Times a Lady (Single Version),-,16,69,,,,
100,down,Real McCoy,Automatic Lover (Call for Love),59,28,44,,,,
