Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,The Chemical Brothers,For That Beautiful Feeling,-,3,16,,,,
62,down,The Avener,The Wanderings of the Avener,32,9,109,,,,
63,-,Horse Meat Disco,Back to Mine: Horse Meat Disco,-,63,2,,,,
64,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,20,2,59,,,,
65,up,Bonobo,Fragments,78,1,92,,,,
66,down,Thievery Corporation,Saudade,46,5,62,,,,
67,down,CMH,MUDBLOOD,40,40,3,,,,
68,down,Kerala Dust,Violet Drive,67,24,15,,,,
69,-,Sampha,Process (Bonus Edition),-,3,57,,,,
70,-,Burial,Untrue,-,23,18,,,,
71,-,Pablo Fierro,Humanidad,-,62,5,,,,
72,-,The Prodigy,No Tourists,-,20,5,,,,
73,down,James Blake,Playing Robots Into Heaven,69,1,24,,,,
74,-,Bonobo,Migration,-,9,61,,,,
75,-,Hotel Costes,Hôtel Costes 8,-,36,10,,,,
76,down,Café del Mar,The Very Best of Cafe del Mar Music,59,2,180,,,,
77,-,Bob Moses,Desire,-,7,27,,,,
78,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,19,28,,,,
79,-,Pricenano,Sensual Groove Chronicles,-,79,1,,,,
80,-,Boris Brejcha,Level One,-,11,7,,,,
81,down,Tom Middleton,Spatial Sleep Music,29,2,73,,,,
82,-,Pet Shop Boys,Disco,-,82,1,,,,
83,-,KAYTRANADA,99.9%,-,4,142,,,,
84,-,Igor Pumphonia,Euphonia 57,-,84,1,,,,
85,-,Disclosure,Alchemy,-,1,10,,,,
86,up,Karen Souza,Karen Souza Essentials (Deluxe Version),90,7,34,,,,
87,down,TWO LANES,Duality,74,6,19,,,,
88,down,Ash,Self-Discovery,63,2,16,,,,
89,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,91,68,4,,,,
90,up,Róisín Murphy,Róisín Machine (Deluxe),100,84,6,,,,
91,up,Croquet Club,Fugue in Twilight,93,22,4,,,,
92,up,The Blaze,Territory - EP,98,2,128,,,,
93,-,Hotel Costes,Hôtel Costes 5,-,29,27,,,,
94,down,Massive Attack,Mezzanine (Deluxe),38,14,67,,,,
95,down,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,48,1,113,,,,
96,-,Pastel Ghost,Abyss,-,11,79,,,,
97,-,Dave Rodgers,Deja Vu: The Gold Collection,-,97,1,,,,
98,-,Grimes,Halfaxa,-,69,3,,,,
99,-,Lifafa,Jaago,-,19,8,,,,
100,down,Various Artists,Chill out in Montecarlo 2015 (Luxury Compilation),45,45,4,,,,
