Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Bud Powell,It Could Happen To You (1998 Remaster) [The Rudy Van Gelder Edition],30,22,14,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',22,15,71,,,,
26,up,Bud Powell,Bouncin' With Bud (Rudy Van Gelder Edition) [1998 Remaster],29,4,51,,,,
27,down,B.B. King & Eric Clapton,Come Rain or Come Shine,20,7,100,,,,
28,down,Brittany Howard,Stay High,27,4,126,,,,
29,down,Galt MacDermot,Coffee Cold,26,5,15,,,,
30,up,Nina Simone,Backlash Blues,52,14,57,,,,
31,-,Ray Charles,Hit the Road Jack,-,31,1,,,,
32,up,B.B. King,Rock Me Baby,40,7,60,,,,
33,up,Etta James,Something's Got a Hold on Me,38,2,43,,,,
34,up,Alice Phoebe Lou,Nostalgia,75,10,42,,,,
35,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,14,58,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,86,16,45,,,,
37,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),56,5,28,,,,
38,up,B.B. King & Eric Clapton,Marry You,45,20,30,,,,
39,-,米弟華特,I Can't Be Satisfied,-,21,28,,,,
40,up,Eric Clapton,Layla (Live),87,21,22,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,10,51,,,,
42,up,エルモア・ジェームス,Dust My Blues,60,12,40,,,,
43,-,Roy Buchanan,The Messiah Will Come Again,-,2,70,,,,
44,up,リトル・ビーバー,I Like the Way You Do Your Thing,59,29,17,,,,
45,down,강산에,트위터 블루스,32,11,54,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,8,94,,,,
47,up,Eric Clapton,Bell Bottom Blues (Live),72,11,25,,,,
48,up,Gary Moore,Walking By Myself,53,12,25,,,,
49,up,Hangsuk & Boogiemonster,I'm Fat,79,10,50,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,2,94,,,,
51,-,Eric Clapton,Little Queen of Spades,-,15,4,,,,
52,up,Eric Clapton,Black Magic Woman (Live),90,6,24,,,,
53,-,Eric Clapton,They're Red Hot,-,34,4,,,,
54,-,Eric Clapton,After Midnight (Live),-,18,21,,,,
55,up,Robert Johnson,Cross Road Blues,57,14,78,,,,
56,up,Gary Moore,Cold Day In Hell,93,15,29,,,,
57,-,B.B. King,How Blue Can You Get?,-,10,76,,,,
58,-,Eric Clapton,When You Got a Good Friend,-,55,8,,,,
59,-,Eric Clapton,Me and the Devil Blues,-,50,4,,,,
60,-,안희수,쉽게 오지 않는 것 (feat. 문다인),-,2,38,,,,
61,-,Eric Clapton,Traveling Riverside Blues,-,42,3,,,,
62,-,Eric Clapton,Tears In Heaven (Live),-,31,16,,,,
63,-,Eric Clapton,River Of Tears (Live),-,15,15,,,,
64,-,Eric Clapton,Last Fair Deal Gone Down,-,38,5,,,,
65,up,米弟華特,Mannish Boy,71,21,59,,,,
66,down,Ray Charles,Let's Go Get Stoned,48,46,3,,,,
67,-,Richard Farrell,Open Our Hearts,-,67,1,,,,
68,down,Martti Franca,Things She'll Never Know,44,1,134,,,,
69,up,Eric Clapton,Man Of The World (Live),97,19,20,,,,
70,-,Bud Powell,Bouncing with Bud,-,70,1,,,,
71,down,The Black Keys,Crawling Kingsnake,61,4,44,,,,
72,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),34,1,44,,,,
73,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,46,1,30,,,,
74,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,12,,,,
75,up,Gary Moore,Oh Pretty Woman,77,19,31,,,,
76,-,Caribbean Jazz Project,Bluellespie,-,76,2,,,,
77,down,Etta James,Fool That I Am,70,35,10,,,,
78,-,Rory Gallagher,Shadow Play,-,50,9,,,,
79,-,Etta James,Trust In Me,-,7,31,,,,
80,down,B.B. King,Hummingbird,54,15,26,,,,
81,down,Joe Bonamassa,Different Shades of Blue,39,11,101,,,,
82,up,Gary Moore,Midnight Blues,85,26,14,,,,
83,-,Eric Clapton,Kerry (Live),-,13,16,,,,
84,down,Billie Holiday,Lady Sings The Blues,42,7,28,,,,
85,down,Ben Webster,That’s All,78,19,6,,,,
86,-,Jimmy Reed,Baby What You Want Me to Do,-,26,29,,,,
87,-,Fats Navarro,Dance of the Infidels,-,87,1,,,,
88,-,드링킹소년소녀합창단,얼마나 더,-,31,12,,,,
89,-,Eric Clapton,Stop Breakin' Down Blues,-,80,3,,,,
90,down,Cold Cherry,Growing Pain2 (Inst.),36,12,50,,,,
91,-,Eric Clapton,Long Distance Call (Live),-,39,10,,,,
92,-,Eric Clapton,Milkcow's Calf Blues,-,74,2,,,,
93,-,Eric Clapton,Come On In My Kitchen,-,24,2,,,,
94,-,T-Bone Walker,Call It Stormy Monday,-,16,44,,,,
95,-,Eric Clapton,Kind Hearted Woman Blues,-,49,3,,,,
96,down,B.B. King & Eric Clapton,Help the Poor,95,17,37,,,,
97,-,Eric Clapton,If I Had Possession Over Judgement Day,-,20,2,,,,
98,down,Bill Doggett,"Honky Tonk, Pt. 2",35,6,26,,,,
99,-,Kirk Fletcher,Heartache by the Pound,-,99,1,,,,
100,-,Hangsuk & Boogiemonster,Fu,-,12,21,,,,
