Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,-,Dombresky,Dombresky at EDC Las Vegas 2023: Stereo Bloom Stage (DJ Mix),-,46,1,,,,
47,-,Fulltone,Alba,-,47,1,,,,
48,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,29,6,,,,
49,-,Gareth Emery,The Lasers,-,9,20,,,,
50,-,Lost Frequencies,Less Is More (Deluxe),-,17,13,,,,
51,-,Cosmic Gate,Mosaiik Chapter One,-,51,3,,,,
52,-,Armin van Buuren,Asot 1163 - A State of Trance Episode 1163 (DJ Mix),-,8,8,,,,
53,-,Andrew Rayel,FYH400PART1 - Find Your Harmony Radio Episode #400PART1,-,53,1,,,,
54,-,Nadia Ali,Embers,-,2,25,,,,
55,down,BLOND:ISH,Super Bowl LVIII Dance Party (DJ Mix),3,3,13,,,,
56,-,Ben Böhmer,Begin Again (Remixed),-,20,2,,,,
57,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,57,1,,,,
58,down,House Music,Best House Music,29,12,16,,,,
59,-,Jan Blomqvist,"Cercle: Jan Blomqvist at Tossa de Mar, Spain (Live)",-,14,17,,,,
60,-,John 00 Fleming,Transcendent Voyage,-,60,1,,,,
61,down,Nitefreak,"Nitefreak at Club Space, Miami, Apr 5, 2024 (DJ Mix)",40,40,2,,,,
62,down,Jessica Skye,Jessica Skye Mixtape 012 (DJ Mix),38,38,2,,,,
63,-,Roman Messer,Suanda Music Episode 433 (DJ MIX),-,63,1,,,,
64,up,Mochakk,"Mochakk at ARC Music Festival, 2023 (DJ Mix)",81,64,3,,,,
65,down,Above & Beyond,Group Therapy 577,5,5,3,,,,
66,down,Above & Beyond,Group Therapy 575,58,3,5,,,,
67,-,Fideles,Tomorrowland Brasil 2023: Fideles at Essence (DJ Mix),-,67,1,,,,
68,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",45,6,28,,,,
69,up,RÜFÜS DU SOL,Bloom,88,5,58,,,,
70,down,Jazzy,Constellations (Expanded),25,25,2,,,,
71,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),32,5,6,,,,
72,-,Cosmic Gate,20 Years [Forward Ever Backward Never],-,46,4,,,,
73,-,Armin van Buuren,Feel Again,-,2,44,,,,
74,down,Mochakk,NYE 2024 (DJ Mix),10,10,7,,,,
75,-,Gareth Emery,The LASERS (Unplugged),-,2,13,,,,
76,-,Above & Beyond,Above & Beyond in Ibiza 2019 (DJ Mix),-,17,14,,,,
77,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,77,1,,,,
78,-,Enrico Sangiuliano,"Tomorrowland 2022: Enrico Sangiuliano at Atmosphere, Weekend 1 (DJ Mix)",-,24,4,,,,
79,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",48,3,66,,,,
80,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,80,1,,,,
81,-,Modera,To Find You: Aura - EP,-,81,1,,,,
82,down,Mainline Magic Orchestra,Public Possession 020: Mainline Magic Orchestra (DJ Mix),76,76,2,,,,
83,-,Monique Bingham,Best of the Last,-,23,10,,,,
84,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,17,12,,,,
85,-,Above & Beyond,We Are All We Need,-,11,68,,,,
86,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,86,1,,,,
87,-,Aaron Hibell,Astral Projection - EP,-,13,6,,,,
88,-,Armin van Buuren,A State of Trance Year Mix 2020 (Selected by Armin van Buuren),-,10,16,,,,
89,-,Solomun,Dance Baby,-,85,2,,,,
90,-,Armin van Buuren,Asot 1037 - A State of Trance Episode 1037 (DJ Mix),-,3,7,,,,
91,-,Scooter,Scooter Forever,-,91,1,,,,
92,-,Taoufik,Feelings EP,-,80,2,,,,
93,-,The Chainsmokers,Memories...Do Not Open,-,1,178,,,,
94,down,Tiësto,DRIVE,84,1,79,,,,
95,-,Fly Project,K-Tinne,-,95,1,,,,
96,down,6arelyhuman,Internet Famous,13,13,5,,,,
97,down,The Chainsmokers,Sick Boy,79,4,160,,,,
98,down,Daft Punk,Discovery,91,2,160,20,2021-02-28,20,2021-02-28
99,-,Andrew Rayel,FYH401 - Find Your Harmony Radio Episode #401,-,99,1,,,,
100,-,Jay Aliyev,Special Mix for Baijan Records Episode 002 (DJ Mix),-,4,19,,,,
