Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,"Issac Delgado, Gente de Zona & Descemer Bueno",Bailando (Salsa Version),-,90,1,,,,
91,-,Maná,La Chula,-,91,1,,,,
92,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
93,-,Eros Ramazzotti & Anastacia,I Belong to You (El Ritmo de la Pasion),-,82,2,,,,
94,-,Maná,El Desierto,-,94,1,,,,
95,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),69,29,46,14,2019-10-06,12,2019-10-13
96,down,6ix9ine,YAYA,67,2,46,31,2020-07-12,31,2020-07-12
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,75,,,,
98,-,Maná,Dónde Jugarán los Niños,-,98,1,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),45,45,39,,,,
100,-,Maná,Vivir Sin Aire,-,100,1,,,,
