Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Rihanna,Don't Stop the Music,15,2,4,,,,
40,down,Aloe Blacc,I Need a Dollar,22,2,4,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,7,1,,,,
42,down,Rihanna,Rehab,27,14,4,,,,
43,up,Donna Summer,Hot Stuff,54,3,4,,,,
44,up,Chaka Khan,Ain't Nobody,100,12,3,,,,
45,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,2,,,,
46,-,Alicia Keys,We Are Here,-,4,2,,,,
47,down,Alicia Keys,Girl On Fire (Live),13,4,4,,,,
48,down,Alicia Keys & Jack White,Another Way to Die,32,15,4,,,,
49,-,Alicia Keys,No One (Live),-,12,3,,,,
50,-,Chris Brown,Forever (Cahill Club Mix),-,29,2,,,,
51,-,Prince & The Revolution,Purple Rain,-,4,2,,,,
52,down,The Weeknd,Call Out My Name,38,38,3,,,,
53,-,Eva,Rodéo (feat. Kidaki),-,31,2,,,,
54,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,16,1,,,,
55,-,Alicia Keys,If I Ain't Got You,-,2,2,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,4,1,,,,
57,-,Donna Summer,I Feel Love,-,46,1,,,,
58,-,Vegedream,Ramenez la coupe à la maison,-,2,2,,,,
59,-,Emí Paty,Work Hard - Be Strong,-,59,1,,,,
60,-,Shaffy,Sukuma,-,60,1,,,,
61,-,Eva,Toi,-,61,1,,,,
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",59,14,2,,,,
63,-,Randy Crawford,You Might Need Somebody,-,11,1,,,,
64,-,Thomas Dybdahl,45,-,64,1,,,,
65,-,Kool & The Gang,Celebration,-,16,1,,,,
66,-,Calibro 35,Stan Lee (feat. Illa J),-,66,1,,,,
67,-,Tamar Braxton,Hol’ Up (feat. Yo Gotti),-,67,1,,,,
68,-,Amy Winehouse,Back to Black,-,2,1,,,,
69,-,Tina Turner,I Can't Stand the Rain,-,31,1,,,,
70,-,Tolani,Maybe Baby,-,70,1,,,,
71,-,The Weeknd,Heartless,-,53,1,,,,
72,-,Mary J. Blige,Reflections (I Remember) [New Mix],-,72,1,,,,
73,-,Montell Jordan,Get It On Tonite,-,53,1,,,,
74,-,The Relatives,Don't Let Me Fall,-,74,1,,,,
75,-,Stevie Wonder,Sugar,-,75,1,,,,
76,-,Isaac Hayes,"The First Time Ever I Saw Your Face (Live At The Sahara Tahoe, Stateline, NV/ 1973)",-,76,1,,,,
77,-,Wyne,Fragile,-,77,1,,,,
78,-,Amy Winehouse,You Know I'm No Good,-,16,1,,,,
79,-,The Family Daptone,"Hey Brother (Do Unto Others) [feat. Antibalas, The Frightnrs, Charles Bradley, Sharon Jones & The Dap-Kings, The James Hunter Six, Lee Fields & Saun & Starr]",-,79,1,,,,
80,-,015B & Wyne,더 좋아한 내가 진 거야,-,80,1,,,,
81,-,Donna Summer,Bad Girls,-,70,1,,,,
82,-,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],-,49,1,,,,
83,-,Eva,Voyou,-,83,1,,,,
84,-,Naomi Lareine,Unchained,-,82,1,,,,
85,down,Ne-Yo,Beautiful Monster,65,6,4,,,,
86,-,The Weeknd,Belong To the World,-,86,1,,,,
87,-,Dionne Warwick,Anyone Who Had a Heart,-,87,1,,,,
88,-,Arlo Parks,Angel's Song,-,88,1,,,,
89,-,spring gang,You Left Behind (feat. LaKesha Nugent),-,89,1,,,,
90,-,Ike Turner,I Had a Notion,-,90,1,,,,
91,-,Ike Turner,Poor Fool,-,91,1,,,,
92,-,Jon Secada,Dentro de Ti,-,92,1,,,,
93,down,Jay Sean,Down (Candlelight Remix),45,17,2,,,,
94,-,Lionel Richie,"Say You, Say Me",-,10,2,,,,
95,-,Jackson 5,I Want You Back,-,35,3,,,,
96,down,Akon,Smack That (feat. Eminem),46,13,4,,,,
97,-,Ne-Yo,Closer,-,23,1,,,,
98,-,Rebecca Ferguson,Glitter & Gold,-,5,2,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,13,2,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,1,,,,
