Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Michael Bublé,I'll Never Not Love You,-,54,2,,,,
55,-,Andra Day,Rise Up,-,40,5,63,2020-04-05,63,2020-04-05
56,up,Elodie,Bagno a mezzanotte,75,29,2,,,,
57,-,Gala,Freed from Desire,-,26,1,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,58,2,,,,
59,-,Noah Veraguth,"Dreamer's Heart (Verträumtes Herz) [Aus ""Sing Meinen Song, Vol. 3""]",-,37,2,,,,
60,-,Loco Escrito,Contigo,-,42,2,,,,
61,-,Dabu Fantastic & Oesch's die Dritten,"El Sol (Sunne) [Duett-Version, Aus ""Sing Meinen Song, Vol. 3""]",-,61,1,,,,
62,down,OneRepublic,Sunshine,52,18,7,,,,
63,-,Hecht,Sommervögel,-,19,1,,,,
64,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,64,1,,,,
65,-,Eternal Raijin,La Espada (slowed and reverbed),-,65,1,,,,
66,-,Tones and I,Dance Monkey,-,1,99,6,2019-10-06,1,2019-11-10
67,-,Lady Gaga,Million Reasons,-,67,3,,,,
68,down,Ed Sheeran,Bad Habits,61,1,42,,,,
69,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,61,1,,,,
70,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,10,4,,,,
71,-,ZIAN,Old Again,-,11,17,,,,
72,-,Hans Zimmer,Time,-,34,2,,,,
73,up,Coldplay X BTS,My Universe,93,4,25,,,,
74,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,4,2,,,,
75,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,75,1,,,,
76,-,Patent Ochsner,Für immer uf di,-,3,80,,,,
77,-,La rappresentante di lista,Ciao Ciao,-,7,7,,,,
78,-,Seven,"Heimat (Aus ""Sing meinen Song, Vol. 3"")",-,41,2,,,,
79,-,Shakira & Rauw Alejandro,Te Felicito,-,52,1,,,,
80,-,Caroline Chevin & Melanie Oesch,"Fly with Me (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",-,74,1,,,,
81,-,OneRepublic,Run,-,9,31,,,,
82,-,Iron & Wine,Call It Dreaming,-,82,1,,,,
83,-,Marius Bear,Evergreen,-,52,6,,,,
84,-,Harry Styles,Sign of the Times,-,29,11,,,,
85,-,Giordana Angi,Le cose che non dico,-,85,1,,,,
86,-,France Gall,Poupée de cire poupée de son,-,86,1,,,,
87,-,Toto Cutugno,L'Italiano,-,3,2,,,,
88,-,AC/DC,Hells Bells,-,46,7,,,,
89,-,George Ezra,Green Green Grass,-,7,1,,,,
90,-,OneRepublic,West Coast,-,11,6,,,,
91,-,Pascal Letoublon,Friendships,-,21,41,,,,
92,-,Dubbygotbars,Finally Moving,-,92,1,,,,
93,-,Stevie Wonder,Happy Birthday,-,35,35,,,,
94,-,Soprano,Forrest,-,78,2,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,10,3,88,2020-03-22,66,2020-03-29
96,-,Ronja Forcher,In meiner Welt,-,96,1,,,,
97,-,Rage Against the Machine,Killing In the Name,-,79,2,,,,
98,down,Jason Derulo,Acapulco,59,21,24,,,,
99,down,Hoobastank,The Reason,67,67,2,,,,
100,-,Wincent Weiss,Wer wenn nicht wir,-,16,30,,,,
