Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Julian Lage,Speak To Me,-,2,13,,,,
92,down,The Dave Brubeck Quartet,Time Out,28,11,100,,,,
93,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,67,2,32,,,,
94,-,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,-,9,98,,,,
95,down,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Atmosphères,55,27,9,,,,
96,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,9,15,,,,
97,-,Duke Ellington,Money Jungle,-,13,24,,,,
98,-,Miles Davis,'Round About Midnight (Mono Version),-,47,20,,,,
99,-,Lizz Wright,Shadow,-,13,6,,,,
100,-,Cafe Music BGM Channel,February Study,-,46,2,,,,
