Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,"Kane Brown, Swae Lee, Khalid",Be Like That,30,25,11,66,2020-09-13,61,2020-09-20
41,down,Juice WRLD,Lucid Dreams,33,3,47,7,2019-12-15,7,2019-12-15
42,down,Post Malone,Circles,34,1,47,2,2019-10-06,2,2019-10-06
43,down,Miley Cyrus,Midnight Sky,42,14,7,14,2020-08-23,12,2020-10-25
44,down,Juice WRLD,Robbery,35,8,45,33,2019-12-15,33,2019-12-15
45,down,Roddy Ricch,The Box,36,1,42,91,2019-12-08,2,2020-02-16
46,down,Juice WRLD,All Girls Are the Same,37,17,41,53,2019-12-15,53,2019-12-15
47,-,Joji,MODUS,-,47,1,,,,
48,down,Morgan Wallen,7 Summers,28,3,7,51,2020-08-23,51,2020-08-23
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,8,47,26,2019-10-06,26,2019-10-06
50,down,Powfu,Death Bed (feat. beabadoobee),44,9,33,100,2020-03-01,7,2020-04-26
51,down,Maluma,Hawái,39,29,6,63,2020-08-09,2,2020-09-20
52,down,Lewis Capaldi,Before You Go,50,42,36,45,2019-11-24,10,2020-08-30
53,down,DJ Khaled,GREECE (feat. Drake),38,12,11,24,2020-07-26,24,2020-07-26
54,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),45,5,12,16,2020-07-19,16,2020-07-19
55,down,Lewis Capaldi,Someone You Loved,52,6,47,4,2019-10-06,4,2019-10-06
56,-,Machine Gun Kelly,drunk face,-,56,1,,,,
57,-,Joji,Tick Tock,-,57,1,,,,
58,down,StaySolidRocky,Party Girl,51,2,21,86,2020-05-10,14,2020-06-14
59,down,Don Toliver,After Party,54,13,24,85,2020-05-03,71,2020-05-24
60,down,BØRNS,Electric Love,55,44,9,,,,
61,down,Lil Baby & 42 Dugg,We Paid,48,9,18,90,2020-05-10,19,2020-07-05
62,down,Juice WRLD,Conversations,49,3,12,88,2020-07-12,18,2020-07-19
63,-,ZAYN,Better,-,63,1,63,2020-10-04,63,2020-10-04
64,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),46,18,5,98,2020-09-06,98,2020-09-06
65,-,Joji,Sanctuary,-,65,1,,,,
66,-,Joji,Run,-,66,2,95,2020-02-16,95,2020-02-16
67,-,Joji,Pretty Boy (feat. Lil Yachty),-,67,1,,,,
68,down,Pop Smoke,Got It on Me,57,15,13,25,2020-07-12,25,2020-07-12
69,down,Harry Styles,Adore You,64,3,42,24,2019-12-08,6,2020-04-19
70,-,Joji,Afterthought,-,70,1,,,,
71,down,Joel Corry,Head & Heart (feat. MNEK),58,58,3,99,2020-07-26,16,2020-09-20
72,down,Polo G,21,43,42,18,93,2020-05-24,93,2020-05-24
73,-,Machine Gun Kelly,all I know (feat. Trippie Redd),-,73,1,,,,
74,down,Travis Scott,goosebumps,61,8,24,89,2020-04-26,18,2020-05-03
75,down,Juice WRLD,Righteous,59,2,23,24,2020-05-03,24,2020-05-03
76,down,Future,Life Is Good (feat. Drake),69,2,37,86,2020-01-12,6,2020-01-19
77,up,Ashnikko,Daisy,84,40,2,77,2020-10-18,70,2020-10-25
78,down,salem ilese,Mad at Disney,56,56,4,87,2020-09-20,56,2020-09-27
79,down,Topic,Breaking Me (feat. A7S),60,52,14,94,2020-03-01,8,2020-08-16
80,up,Joji,SLOW DANCING IN THE DARK,98,68,24,,,,
81,down,The Kid LAROI & Juice WRLD,GO,66,15,16,71,2020-06-21,71,2020-06-21
82,down,Morgan Wallen,Whiskey Glasses,78,59,24,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),70,2,31,35,2020-02-09,4,2020-04-05
84,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),72,26,8,84,2020-08-16,84,2020-08-16
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,43,10,14,2020-08-02,10,2020-08-23
86,down,blackbear,hot girl bummer,76,4,47,75,2019-10-06,24,2019-11-10
87,down,WhoHeem,Lets Link,62,47,5,,,,
88,-,Joji,Like You Do,-,88,1,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,79,1,47,35,2019-10-06,2,2019-10-13
90,down,VEDO,You Got It,81,81,3,71,2020-09-27,67,2020-10-04
91,down,Wallows,Are You Bored Yet? (feat. Clairo),88,70,15,,,,
92,-,Machine Gun Kelly,kiss kiss,-,92,1,,,,
93,-,Machine Gun Kelly,title track,-,93,1,,,,
94,-,Joji,NITROUS,-,94,1,,,,
95,down,Surfaces,Sunday Best,82,14,35,96,2020-03-01,27,2020-04-26
96,down,Travis Scott,SICKO MODE,74,12,29,48,2020-04-26,9,2020-05-03
97,down,Drake,Toosie Slide,85,1,26,65,2020-04-05,2,2020-04-26
98,down,Labrinth,Still Don't Know My Name,77,53,7,,,,
99,down,Pop Smoke,Dior,80,18,14,100,2020-02-23,46,2020-07-12
100,down,Saweetie,Tap In,71,26,9,,,,
