Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,33,91,2020-09-20,38,2020-10-04
86,-,Melanie Martinez,Play Date,-,16,32,87,2020-05-17,68,2020-06-07
87,-,Kings of Leon,Sex on Fire,-,29,19,,,,
88,-,Lana Del Rey,Summertime Sadness,-,19,56,,,,
89,-,Cage the Elephant,Cigarette Daydreams,-,83,4,,,,
90,-,Eyedress,Romantic Lover,-,90,1,,,,
91,-,Kodaline,All I Want,-,86,8,,,,
92,-,Mother Mother,Hay Loft,-,46,20,,,,
93,-,Lana Del Rey,Chemtrails Over the Country Club,-,16,15,,,,
94,-,Billie Eilish,listen before i go,-,17,60,,,,
95,-,BANNERS,Someone To You,-,64,31,,,,
96,-,WILLOW,Wait a Minute!,-,44,40,,,,
97,-,Billie Eilish,all the good girls go to hell,-,7,57,96,2019-12-22,96,2019-12-22
98,-,Mother Mother,Burning Pile,-,55,10,,,,
99,-,Imagine Dragons,Natural,-,66,33,,,,
100,-,Oasis,Wonderwall (Remastered),-,13,18,,,,
