Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,Rosa Linn,SNAP,72,2,91,,,,
69,down,Lana Del Rey,Radio,68,3,52,,,,
70,up,The Neighbourhood,Reflections,73,31,80,,,,
71,up,"Imagine Dragons, JID & League of Legends",Enemy,83,2,132,,,,
72,down,Tame Impala,Borderline,67,23,129,,,,
73,up,Imagine Dragons,Natural,87,40,185,,,,
74,down,Cigarettes After Sex,Heavenly,71,34,95,,,,
75,up,New West,Those Eyes,90,26,83,,,,
76,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,9,187,,,,
77,down,twenty one pilots,Stressed Out,58,27,236,,,,
78,down,Coldplay X BTS,My Universe,76,2,138,,,,
79,down,d4vd,Here With Me,70,1,81,,,,
80,up,Mitski,I Bet on Losing Dogs,93,75,7,,,,
81,down,Lewis Capaldi,Before You Go,78,2,233,45,2019-11-24,10,2020-08-30
82,up,Bastille,Pompeii,86,40,142,,,,
83,up,The Neighbourhood,Daddy Issues,88,10,223,,,,
84,down,Lana Del Rey,Love,81,58,42,,,,
85,down,Imagine Dragons,Eyes Closed,74,40,6,,,,
86,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],84,84,5,,,,
87,down,Beach House,Space Song,79,67,31,,,,
88,up,AP$ENT,Можно я с тобой,96,33,7,,,,
89,up,Billie Eilish,bury a friend,92,10,203,,,,
90,down,WILLOW,Wait a Minute!,80,2,174,,,,
91,-,Green Day,Boulevard of Broken Dreams,-,91,2,,,,
92,down,Coldplay,Everglow,89,75,18,,,,
93,-,Snow Patrol,Chasing Cars,-,88,18,,,,
94,up,Billie Eilish,watch,99,42,36,,,,
95,up,Chase Atlantic,Swim,95,5,155,,,,
96,-,Taylor Swift,willow,-,1,120,73,2020-12-13,2,2020-12-20
97,-,Lana Del Rey,Ultraviolence,-,90,2,,,,
98,down,Billie Eilish,i love you,91,11,145,,,,
99,-,Lana Del Rey,Blue Jeans (Remastered),-,39,63,,,,
100,down,Yazan Haifawi,Wainek Min Zaman,97,12,12,,,,
