Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,68,1,106,,,,
60,down,Tyla,TYLA,52,3,17,,,,
61,-,Troye Sivan,Something To Give Each Other,-,1,30,,,,
62,down,Justin Bieber,Believe (Deluxe Edition),60,35,70,,,,
63,-,ARTMS,<Dall>,-,63,1,,,,
64,-,Øystein Sunde,Sundes Verden,-,12,106,,,,
65,up,Coldplay,Music of the Spheres,89,1,128,,,,
66,down,Adele,25,62,1,219,26,2019-10-06,20,2020-01-05
67,-,RAYE,My 21st Century Blues,-,2,58,,,,
68,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,68,1,,,,
69,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),48,48,2,,,,
70,down,Thom Mayls,Timeless Cities,49,49,3,,,,
71,-,Chris Holsten,Live fra Oslo Spektrum,-,11,6,,,,
72,down,Highasakite,Silent Treatment,57,20,41,,,,
73,down,Post Malone,AUSTIN (Bonus),58,2,44,,,,
74,down,John Mayer,Sob Rock,55,1,153,,,,
75,down,Michael Jackson,Bad,73,21,86,,,,
76,down,Stage Pull Gappo,Credit Stalk,64,50,6,,,,
77,down,Veronica Maggio,Satan i gatan (Bonus Version),50,21,50,,,,
78,-,Emelie Hollow & Hver gang vi møtes,Hver Gang Vi Møtes 2024,-,10,13,,,,
79,down,Adele,21,39,9,229,29,2019-10-06,11,2019-10-20
80,up,Kent,Vapen & Ammunition,93,35,79,,,,
81,-,Fyr Og Flamme,Himmel Og Helvede,-,81,1,,,,
82,down,Tjarc Klind,Purpi Car,47,47,2,,,,
83,-,The September When,Huggermugger,-,41,6,,,,
84,down,Sabrina Carpenter,emails i can’t send fwd:,51,29,27,,,,
85,up,Madrugada,Chimes At Midnight (Special Edition),95,2,79,,,,
86,down,Jung Kook,GOLDEN,77,2,31,,,,
87,down,Gentle Backer,Blurry Lights Art,69,69,2,,,,
88,up,Beyoncé,Lemonade,100,41,56,,,,
89,-,Various Artists,The Voice 2024: Live 5,-,89,1,,,,
90,up,Various Artists,Barbie The Album,92,1,35,,,,
91,-,Max Fraser,Riding Cold Wind,-,91,1,,,,
92,down,Dua Lipa,Future Nostalgia,53,1,211,18,2020-02-02,1,2020-04-05
93,up,ABBA,Voyage,98,1,120,,,,
94,down,Harry Styles,Harry's House,72,1,103,,,,
95,down,Justin Timberlake,Everything I Thought It Was,79,2,12,,,,
96,down,Daft Punk,Random Access Memories,91,12,129,41,2019-10-06,13,2021-02-28
97,-,Lucas Klaarsen,Green Moonshine,-,97,1,,,,
98,-,Chris Holsten,Bak en fasade,-,1,110,,,,
99,down,Marcus & Martinus,Hei (Fan Spesial),76,13,188,,,,
100,-,Chris Holsten,"Gå bli lykkelig, du",-,2,35,,,,
