Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,Adele,Love in the Dark,38,25,8,,,,
31,up,Benson Boone,GHOST TOWN,43,31,3,,,,
32,down,Adele,Someone Like You,24,14,106,,,,
33,up,Dua Lipa,Don't Start Now,34,1,106,19,2019-11-03,3,2020-01-05
34,down,Doja Cat,Get Into It (Yuh),27,8,21,,,,
35,up,BTS,Dynamite,39,1,65,96,2020-08-23,2,2020-08-30
36,down,Adele,When We Were Young,32,21,7,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,41,10,25,,,,
38,up,Tiësto,The Business,44,5,36,52,2021-01-03,18,2021-04-04
39,up,Shawn Mendes & Camila Cabello,Señorita,58,2,106,1,2019-10-06,1,2019-10-06
40,down,Oliver Tree,Life Goes On,31,28,6,,,,
41,up,Bruno Mars,Talking to the Moon,46,9,34,98,2021-04-25,82,2021-05-02
42,up,Dua Lipa,Love Again,47,15,29,96,2020-04-05,96,2020-04-05
43,up,Bruno Mars,Grenade,45,40,56,,,,
44,up,BTS,Butter,56,3,26,,,,
45,up,Sia,Unstoppable,55,12,12,81,2019-11-10,81,2019-11-10
46,up,Dua Lipa,New Rules,51,13,106,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),59,13,86,,,,
48,up,Camila Cabello,Don't Go Yet,52,11,17,,,,
49,up,Adele,Send My Love (To Your New Lover),50,29,6,,,,
50,down,Maroon 5,Memories,49,1,106,36,2019-10-06,2,2019-11-17
51,up,George Michael,Careless Whisper,77,51,3,,,,
52,up,Olivia Rodrigo,drivers license,57,1,45,1,2021-01-17,1,2021-01-17
53,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),54,1,93,35,2020-02-09,4,2020-04-05
55,up,Bruno Mars,Just the Way You Are,83,26,103,,,,
56,-,Taylor Swift,All Too Well (Taylor's Version),-,8,1,,,,
57,up,Adele,Hello,60,36,7,,,,
58,-,Taylor Swift,Red (Taylor's Version),-,11,1,,,,
59,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,22,1,,,,
60,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,12,1,,,,
61,-,Taylor Swift,22 (Taylor's Version),-,25,1,,,,
62,up,TWICE,The Feels,80,32,6,,,,
63,-,Taylor Swift,State Of Grace (Taylor's Version),-,34,1,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),62,22,106,,,,
65,up,テイラー・スウィフト,Wildest Dreams,67,44,10,,,,
66,up,AURORA,Runaway,75,6,38,26,2021-04-18,13,2021-04-25
67,up,Lamis Kan,مسيطره,69,61,3,,,,
68,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,71,3,24,,,,
69,up,Jason Derulo,Take You Dancing,82,7,67,71,2020-08-23,16,2021-01-17
70,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,42,1,,,,
71,-,Taylor Swift,Treacherous (Taylor's Version),-,48,1,,,,
72,-,Tate McRae,feel like shit,-,16,1,,,,
73,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,21,1,,,,
74,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,38,1,,,,
75,-,Taylor Swift,I Almost Do (Taylor's Version),-,54,1,,,,
76,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,33,1,,,,
77,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,58,1,,,,
78,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,57,1,,,,
79,-,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),-,52,1,,,,
80,-,Taylor Swift,Stay Stay Stay (Taylor's Version),-,76,1,,,,
81,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,78,1,,,,
82,-,Taylor Swift,Begin Again (Taylor's Version),-,75,1,,,,
83,-,Taylor Swift,Better Man (Taylor's Version) (From The Vault),-,67,1,,,,
84,-,Taylor Swift,Holy Ground (Taylor's Version),-,79,1,,,,
85,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Come Back...Be Here (Taylor's Version),-,82,1,,,,
87,-,Taylor Swift,A Message From Taylor,-,87,1,,,,
88,-,"VO, Abdulaziz louis & Bader AlShuaibi",وصلنا,-,58,1,,,,
89,-,Taylor Swift,Starlight (Taylor's Version),-,87,1,,,,
90,-,Coldplay X BTS,My Universe,-,47,1,,,,
91,-,Taylor Swift,The Lucky One (Taylor's Version),-,81,1,,,,
92,-,Bruno Mars,When I Was Your Man,-,50,6,,,,
93,-,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),-,71,1,,,,
94,down,Adele,All I Ask,65,43,5,,,,
95,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,84,1,,,,
96,down,Maroon 5,Maps,87,47,16,,,,
97,down,Olivia Rodrigo,happier,93,8,26,,,,
98,down,Ed Sheeran,Visiting Hours,48,9,9,,,,
99,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,88,22,23,,,,
100,-,OneRepublic,Counting Stars,-,23,51,,,,
