Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Ed Sheeran,Perfect,63,28,172,73,2019-10-06,58,2019-10-20
54,-,Juli,Fette Wilde Jahre,-,16,18,,,,
55,down,Taylor Swift,Anti-Hero,35,1,79,,,,
56,-,Juli,Geile Zeit,-,56,1,,,,
57,-,Tim Bendzko,"Geile Zeit (aus ""Sing meinen Song, Vol. 11"")",-,57,1,,,,
58,-,Eddin,Gib uns nicht auf,-,58,1,,,,
59,down,Teddy Swims,The Door,49,49,2,,,,
60,up,Sia,Unstoppable,73,8,182,81,2019-11-10,81,2019-11-10
61,-,Taylor Swift,Cruel Summer,-,2,40,,,,
62,-,Eko Fresh,"In unseren Händen (aus ""Sing meinen Song, Vol. 11"")",-,62,1,,,,
63,-,Finnel,Dorfkinder,-,12,39,,,,
64,up,Taylor Swift,"So Long, London",85,64,2,,,,
65,-,Sarah Engels,Für immer,-,10,5,,,,
66,-,Emilio,Strawberry eyes,-,42,3,,,,
67,-,Mark Forster,Au revoir (feat. Sido),-,54,3,,,,
68,-,Anna Grey,Geheimnis,-,68,1,,,,
69,down,Samu Haber,Gimme Your Hand,44,9,8,,,,
70,-,Juli,Perfekte Welle,-,70,1,,,,
71,down,Taylor Swift,imgonnagetyouback,36,36,2,,,,
72,-,Teddy Swims,Hammer to the Heart,-,72,1,,,,
73,-,ABBA,Dancing Queen,-,63,7,,,,
74,-,Justin Timberlake,No Angels,-,22,6,,,,
75,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,66,,,,
76,-,Dermot Kennedy,Kiss Me,-,3,67,,,,
77,down,CÉLINE & Herbert Grönemeyer,Flugzeuge im Bauch (#40Bochum),26,26,3,,,,
78,-,Backstreet Boys,I Want It That Way,-,67,6,,,,
79,up,Laith Al-Deen,Dein Begleiter,100,79,2,,,,
80,-,ILLIT,Magnetic,-,80,1,,,,
81,-,Mark Forster,Übermorgen,-,1,132,,,,
82,-,Nathan Evans,Wellerman,-,1,130,,,,
83,-,Peter Fox,Schüttel deinen Speck,-,58,9,,,,
84,down,Taylor Swift,The Black Dog,29,29,2,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,127,,,,
86,down,Jennifer Rush,Ring of Ice (Stereoact Remix),57,1,67,,,,
87,down,Taylor Swift,So High School,37,37,2,,,,
88,-,ZEROBASEONE,SWEAT,-,88,1,,,,
89,down,Florian Künstler,Jede Träne,45,45,2,,,,
90,-,Wir sind Helden,Denkmal,-,90,1,,,,
91,up,David Kushner,Daylight,91,11,52,,,,
92,-,Beverly Hills Cop,Axel F,-,30,5,,,,
93,-,Rednex,Cotton Eye Joe,-,59,12,,,,
94,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,94,1,,,,
95,-,Tate McRae,greedy,-,4,32,,,,
96,down,Taylor Swift,The Prophecy,43,43,2,,,,
97,-,PaulWetz,Ode an den Bass,-,11,11,,,,
98,down,Dua Lipa,Dance The Night,66,3,47,,,,
99,down,James Arthur,Blindside,92,20,23,,,,
100,-,Kim Wilde,Cambodia,-,100,1,,,,
