Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Bruno Mars,Just the Way You Are,-,15,141,,,,
37,down,Gayle,abcdefu,30,1,124,,,,
38,-,RAYE,Escapism. (feat. 070 Shake),-,7,66,,,,
39,up,Cyndi Lauper,Time After Time,70,12,206,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),28,17,54,,,,
41,up,Jeison Music,Djo End Of Beginning (Piano Version),63,41,3,,,,
42,up,Bananarama,Robert De Niro's Waiting,57,29,76,,,,
43,up,Spandau Ballet,True,61,13,105,,,,
44,down,Sasha,Nichtgeschwindigkeit,41,10,44,,,,
45,down,OneRepublic,West Coast,34,1,111,,,,
46,down,Roxette,The Look,39,19,139,100,2019-12-15,100,2019-12-15
47,down,Fine Young Cannibals,She Drives Me Crazy,42,37,58,,,,
48,down,Mark Ambor,Good To Be,26,26,7,,,,
49,up,Jennifer Rush,Ring of Ice (Stereoact Remix),49,19,57,,,,
50,up,Benjamin Ingrosso,Kite,78,34,7,,,,
51,down,Bronski Beat,Smalltown Boy,31,15,88,,,,
52,down,Tom Gregory,Forget Somebody,40,5,72,,,,
53,-,Alicia Creti,Going Down,-,53,2,,,,
54,-,Alphaville,Forever Young,-,7,152,,,,
55,down,Laura Branigan,Self Control,43,13,161,,,,
56,up,Alphaville,Sounds Like a Melody,77,53,6,,,,
57,-,Michael Jackson,Man In the Mirror (2003 Edit),-,47,26,,,,
58,up,F.R. David,Words (Original Version 1982),84,30,43,,,,
59,up,Coldplay,Viva La Vida,90,52,25,,,,
60,up,Roxette,Listen to Your Heart (Swedish Single Edit),79,39,47,,,,
61,down,Shakira,"Whenever, Wherever",37,14,192,33,2020-02-09,33,2020-02-09
62,down,Ed Sheeran,American Town,44,6,27,,,,
63,down,Ed Sheeran,Shape of You,46,23,126,94,2020-01-05,94,2020-01-05
64,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,64,10,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),51,17,203,,,,
66,-,Malik Harris,Dreamer,-,6,47,,,,
67,down,Alphaville,Big In Japan,35,21,166,,,,
68,down,a-ha,Take On Me,45,18,155,,,,
69,down,James Arthur,Blindside,53,11,30,,,,
70,-,Culture Club,Karma Chameleon,-,70,1,,,,
71,-,James Blunt,1973,-,71,1,,,,
72,-,P!nk,What About Us,-,16,131,,,,
73,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),67,19,179,,,,
74,-,Tasmin Archer,Sleeping Satellite,-,37,43,,,,
75,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,38,2,,,,
76,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,68,4,,,,
77,-,Kelvin Jones,PIANO,-,77,1,,,,
78,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,45,17,,,,
79,up,Pet Shop Boys,It's a Sin,97,36,65,,,,
80,down,Michael Sembello,Maniac,76,75,8,,,,
81,-,Backstreet Boys,Quit Playing Games (With My Heart),-,27,89,,,,
82,down,Pet Shop Boys,Always On My Mind,65,34,99,,,,
83,-,George Michael,Careless Whisper,-,31,48,,,,
84,up,Wang Chung,Dance Hall Days (Re-Recording),99,84,2,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,2,140,1,2019-10-06,1,2019-10-06
86,-,Harry Styles,Watermelon Sugar,-,1,121,85,2019-11-17,2,2020-08-23
87,-,Taylor Swift,Shake It Off (Taylor's Version),-,49,2,,,,
88,down,Daryl Hall & John Oates,Maneater,87,45,23,,,,
89,down,Prince & The Revolution,Kiss,88,45,27,,,,
90,down,Cyndi Lauper,Girls Just Want To Have Fun,38,21,150,,,,
91,-,Mr. Mister,Kyrie,-,70,11,,,,
92,-,Adele,Rolling In the Deep,-,24,26,,,,
93,down,John Farnham,You're the Voice,74,26,96,,,,
94,down,Natalie Imbruglia,Torn,89,40,30,,,,
95,down,David Kushner,Daylight,33,5,51,,,,
96,-,Sia,The Greatest,-,30,27,,,,
97,down,Sia,Unstoppable,50,3,224,81,2019-11-10,81,2019-11-10
98,-,George Michael,Freedom! '90 (Remastered),-,11,21,,,,
99,-,Madonna,La Isla Bonita,-,33,10,,,,
100,down,Robbie Williams,Love My Life,54,12,193,,,,
