Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,up,Bob Marley & The Wailers,Buffalo Soldier,31,24,16,,,,
30,up,Maxi Priest,Close to You,30,21,16,,,,
31,up,Esne Beltza,Gogoak,32,6,16,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",33,28,16,,,,
33,down,Sean Paul & Tove Lo,Calling On Me,21,13,3,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),28,8,14,,,,
35,down,Don Omar,Dile,34,18,16,,,,
36,down,Inner Circle,Sweat (A La La La La Long),14,3,16,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,42,29,16,,,,
38,up,Matisyahu,Sunshine,41,13,15,,,,
39,down,Vendetta,Udarako Gau Luzeak,37,9,16,,,,
40,down,Matisyahu,King Without a Crown,38,26,16,,,,
41,down,Ali Campbell,Out from Under,40,32,16,,,,
42,up,Madness,One Step Beyond,43,32,14,,,,
43,down,Aspencat,Quan Caminàvem,36,14,16,,,,
44,up,Sister Nancy,Bam Bam,44,27,14,,,,
45,down,Nil Moliner,Sale el Sol (Versión 2018),39,16,13,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,35,15,16,,,,
47,-,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),-,47,1,,,,
48,-,Ixiah & Tja Tjie,The Suicide Squad,-,48,1,,,,
49,down,Sean Paul,Temperature,45,36,16,,,,
50,down,Fyahbwoy,Forget & Forgive,46,37,16,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,16,,,,
52,down,Colonel Reyel,Toutes les nuits,49,19,16,,,,
53,up,Diana King,Shy Guy,58,19,15,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),50,44,16,,,,
55,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,13,,,,
56,down,El Vega,Good Life,51,42,16,,,,
57,down,Bob Marley & The Wailers,Stir It Up,52,40,16,,,,
58,down,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),53,49,16,,,,
59,down,Shaggy,In the Summertime (feat. Rayvon),54,44,16,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),55,50,16,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,45,16,,,,
62,down,Don Omar,Adiós,59,49,16,,,,
63,down,Fyahbwoy,Siempre Hablando de Más,60,44,16,,,,
64,up,UB40,Higher Ground,81,29,16,,,,
65,down,Inner Circle,Games People Play,57,25,15,,,,
66,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],62,24,16,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,66,29,16,,,,
68,down,Sean Paul,We Be Burnin' (Recognize It),63,59,16,,,,
69,up,Matisyahu,Jerusalem,70,43,16,,,,
70,down,OQUES GRASSES,Sexy,65,51,16,,,,
71,up,Tony Dize,Quizas,82,56,8,,,,
72,down,Ziggy Marley & The Melody Makers,Tomorrow People,67,31,16,,,,
73,-,JOP - Magnum Sound,Fatality Riddim (Instrumental),-,73,1,,,,
74,-,M3B8 & Morello,Bidudi,-,74,1,,,,
75,-,Nerious Joseph,No One Night Stand,-,75,1,,,,
76,down,Fyahbwoy,Porción de Amor (Full Version),64,60,16,,,,
77,-,Deablo,Tuff Chat,-,77,1,,,,
78,-,Illbilly Hitec,Talking Everyday (feat. Tribuman & Longfingah) [Golddubs Remix],-,78,1,,,,
79,-,Barry Boom,Making Love,-,79,1,,,,
80,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),68,61,16,,,,
81,-,Aidonia,Nuh Laugh Wid People,-,81,1,,,,
82,-,Delroy Wilson,Let's Get Married,-,82,1,,,,
83,-,Illbilly Hitec,Chant (feat. Cecile),-,83,1,,,,
84,down,Peter Tosh,Legalize It,74,63,16,,,,
85,-,African Head Charge,The Best Way,-,85,1,,,,
86,-,Carlton Lewis,Sweet Soul Rocking,-,86,1,,,,
87,-,The Berlin Sessions,Essential (feat. Longfingah & Lengualerta) [Illbilly Hitec Cumbia Mix],-,87,1,,,,
88,down,31 FAM,Sincero,71,65,9,,,,
89,up,Natiruts,"Sorri, Sou Rei",95,69,3,,,,
90,-,Carroll Thompson,I'm So Sorry,-,90,1,,,,
91,-,Max RubaDub,Jah No Sleep (feat. Luciano) [Illbilly Hitec Remix],-,91,1,,,,
92,-,Illbilly Hitec,No Borders (Dubmatix Dub Mix),-,92,1,,,,
93,-,Illbilly Hitec,Chase (feat. Longfingah & Kinetical),-,93,1,,,,
94,-,Illbilly Hitec,Reggae Not Dead,-,94,1,,,,
95,down,Don Omar,Ayer la ví,69,14,16,,,,
96,-,Ernest Ranglin,Surfin',-,96,1,,,,
97,-,Alpha Blondy,I Wish You Were Here,-,15,6,,,,
98,down,Green Valley,Los Sueños,75,63,15,,,,
99,-,Green Valley,Si No Te Tengo,-,16,2,,,,
100,down,Nneka,Africans,61,61,12,,,,
