Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,CA$HANOVA BULHAR,rap disco revoluce,-,1,177,,,,
90,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),65,2,77,,,,
91,down,Nik Tendo,FATAMORGANA,78,1,235,,,,
92,down,Ektor & DJ Wich,Tetris,47,29,199,,,,
93,-,Sexyy Red,In Sexyy We Trust,-,93,1,,,,
94,-,EGY,PROKALBIUM - EP,-,63,3,,,,
95,down,Sergei Barracuda,Finesa,86,1,95,,,,
96,down,Sima,Masterpiece,72,31,45,,,,
97,down,Viktor Sheen,Jungler,85,30,204,,,,
98,down,Churaq Clique,Churaq Tape,95,6,32,,,,
99,down,Travis Scott,Birds in the Trap Sing McKnight,60,45,36,68,2019-11-10,47,2020-05-03
100,-,21 Savage,american dream,-,2,19,,,,
