Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Kollegah,Der Boss is Back,80,80,2,,,,
83,down,Kollegah,Offenes Verdeck (feat. Farid Bang & Asche),82,82,2,,,,
84,down,Kollegah,Veni Vidi Validus,81,81,2,,,,
85,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,53,5,64,2019-12-01,52,2020-01-12
86,down,Kollegah,Sakrileg,84,84,2,,,,
87,down,Loredana,Genick,57,34,7,,,,
88,-,Juju,Bye Bye,-,49,1,,,,
89,-,Bushido,Sonny Black (Interlude),-,89,1,,,,
90,-,Bushido,Unterste Schublade,-,90,1,,,,
91,-,Pashanim,Hauseingang,-,29,1,,,,
92,-,Bushido,Prinzipien,-,92,1,,,,
93,-,Ra'is & Noah,Wieso?,-,40,1,,,,
94,-,Bushido,Sternstaub,-,94,1,,,,
95,-,Nimo,MAMA,-,74,1,,,,
96,-,Bushido,Epilog,-,96,1,,,,
97,down,Kollegah,Infinitum,91,91,2,,,,
98,down,RAF Camora,Puta Madre,70,18,7,,,,
99,down,RIN,Vintage,45,45,4,,,,
100,up,Loredana,Jetzt rufst du an,100,56,7,,,,
