Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,33,8,156,,,,
65,-,"Bruno Walter, Arnold Michaelis & Columbia Symphony Orchestra","Mahler: Symphony No. 9, A Talking Portrait, A Working Portrait",-,65,1,,,,
66,-,Jean Baudin Clarke,Classical Piano Best Of - 14 Most Famous Classical & Modern Piano Masterpieces,-,35,2,,,,
67,-,The Piano Guys,Chill,-,10,52,,,,
68,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,3,9,,,,
69,-,Alexis Ffrench,Christmas Piano with Alexis,-,1,9,,,,
70,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,9,51,,,,
71,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Nikolay Rimsky-Korsakov: Capriccio Espagnol, Op. 34, Russian Easter Festival Overture, Op. 36 & Scheherazade, Op. 35",-,71,1,,,,
72,-,Camille Berthollet & Julie Berthollet,Dans nos yeux,-,72,1,,,,
73,-,Gabriel Crouch & Gallicantus,Sarah Kirkland Snider: Mass for the Endangered,-,73,1,,,,
74,-,Anastasia Kobekina,Venice,-,6,7,,,,
75,-,Max Richter,From Sleep,-,6,41,,,,
76,-,The Choir of Trinity College Cambridge & Stephen Layton,Ivo Antognini: Come to Me in the Silence of the Night - Choral Works,-,76,1,,,,
77,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 3",-,77,1,,,,
78,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,8,53,,,,
79,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Butterfly Lovers,-,4,23,,,,
80,-,Yiruma,Spring Waltz,-,16,11,,,,
81,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang",Rachmaninov,-,23,17,,,,
82,-,Zubin Mehta & Wiener Philharmoniker,Schumann: The Four Symphonies; Manfred Overture; Genoveva Overture,-,82,1,,,,
83,-,イングリット・ヘブラー,モーツァルト:ピアノ・ソナタ全集,-,83,1,,,,
85,-,Leonidas Kavakos,Bach: Sei Solo,-,7,15,,,,
86,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,86,1,,,,
87,-,András Schiff,Mozart: Piano Music,-,47,2,,,,
88,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,88,1,,,,
89,-,Saskia Giorgini,Images,-,89,1,,,,
90,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,49,4,59,,,,
91,-,"Charles Dutoit, Martha Argerich & Royal Philharmonic Orchestra",Tchaikovsky: Piano Concerto No. 1 - Prokofiev: Piano Concerto No. 3,-,39,3,,,,
92,-,Olivia Belli,Anima Flow - EP,-,92,1,,,,
93,down,Lang Lang,The Disney Book (Deluxe Edition),36,1,86,,,,
94,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,3,3,,,,
95,-,Yo-Yo Ma & The Silk Road Ensemble,Enchantment,-,95,2,,,,
96,-,Carlos Kleiber,1992 New Year's Concert In the 150th Jubilee Year of the Wiener Philharmoniker,-,53,2,,,,
97,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",86,6,159,,,,
98,down,Khatia Buniatishvili,Motherland,76,16,29,,,,
99,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,37,11,,,,
100,-,"Benedictine Monks Of St. Martin, Beuron & Pater Maurus Pfaff",Gregorian Chant - The Office - The Mass - Varia,-,100,1,,,,
