Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,-,Rick Braun,Night Walk,-,48,1,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,52,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,3,75,,,,
87,-,Miles Davis,So What,-,19,48,,,,
88,down,Kiefer,Running Out the Clock (feat. The Kount),49,16,8,,,,
89,-,Nils Wülker,The Frame,-,27,3,,,,
90,down,Antônio Carlos Jobim,The Girl From Ipanema,71,13,49,,,,
91,-,"Nat ""King"" Cole",L-O-V-E,-,4,80,,,,
92,-,Fourplay,Max-O-Man,-,92,1,,,,
93,-,Ray Charles,Georgia On My Mind,-,8,64,,,,
94,down,Brian Bromberg,Ellen,62,27,2,,,,
95,-,Tom Browne,Charisma,-,36,1,,,,
96,-,Horace Silver,Song for My Father,-,63,2,,,,
97,down,Grant Green,Idle Moments,64,64,3,,,,
98,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,21,,,,
99,-,Glenn Miller and His Orchestra,Fools Rush In (Where Angels Fear to Tread),-,99,1,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,16,12,,,,
