Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,down,Black Sabbath,Paranoid (2012 - Remaster),59,48,12,,,,
71,down,System Of A Down,Chop Suey!,53,36,183,,,,
72,down,Guns N' Roses,Paradise City,63,35,142,,,,
73,-,Hanak,Haifischzahn,-,73,3,,,,
74,down,AnnenMayKantereit,Vielleicht Vielleicht,45,35,61,,,,
75,down,Aerosmith,Dream On,60,4,62,,,,
76,up,Giant Rooks,Pink Skies,84,76,3,,,,
77,up,Giant Rooks,For You,85,77,2,,,,
78,down,The Beatles,Yesterday,62,47,63,,,,
79,up,Queen,Crazy Little Thing Called Love,94,41,107,,,,
80,down,Lynyrd Skynyrd,Sweet Home Alabama,57,33,214,,,,
81,down,Rammstein,Engel,70,12,158,,,,
82,down,Die Ärzte,Westerland,64,36,91,,,,
83,-,Brings,Mir sin Kölsche (Xtreme Sound Remix),-,67,3,,,,
84,-,Kasalla,Dausend Levve,-,55,8,,,,
85,-,Kasalla,Wenn ich ne Engel bin (with Ludwig Sebus),-,85,1,,,,
86,-,Brings,Man müsste noch mal 20 sein,-,86,3,,,,
87,down,LINKIN PARK,What I've Done,67,38,132,,,,
88,down,The Offspring,The Kids Aren't Alright,68,38,106,,,,
89,down,The Beatles,Here Comes the Sun,79,11,73,,,,
90,down,The Fray,How to Save a Life,71,22,194,,,,
91,-,Bläck Fööss,Du (bes die Stadt),-,80,6,,,,
92,-,Brings,"Poppe, kaate, danze (Radio Version)",-,56,8,,,,
93,down,Bruce Springsteen,Dancing In the Dark,65,30,154,,,,
94,down,LINKIN PARK,Crawling,82,12,17,,,,
95,up,Giant Rooks,Cold Wars,98,94,3,,,,
96,-,Giant Rooks,Fight Club,-,96,1,,,,
97,down,Metallica,Enter Sandman,69,19,161,,,,
98,down,Fleetwood Mac,Landslide (Remastered),93,23,116,,,,
99,-,Fiasko,Kaffee in Paris,-,96,2,,,,
100,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,46,35,,,,
