Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Michael Jackson,The Way You Make Me Feel (Single Version),82,31,51,,,,
67,-,Conjunto Primavera,Me Nortie,-,2,17,,,,
68,-,Elton John,Little Jeannie (Remastered),-,49,11,,,,
69,-,Los Humildes,Disculpe Usted,-,4,34,,,,
70,up,Ozomatli,Super Bowl Sundae,70,8,86,,,,
71,down,Zaba,La Llamada de Mi Ex,15,11,21,,,,
72,-,Elton John,Sad Songs (Say So Much) [Remastered],-,42,9,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,73,2,,,,
74,down,Banda Los Recoditos,Ando Bien Pedo (En Vivo),4,4,17,,,,
75,-,Ken Navarro,You Are Everything,-,4,1,,,,
76,up,Los Ángeles Azules,Entrega De Amor,77,23,9,,,,
77,down,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],59,52,4,,,,
78,-,Bruce Springsteen,Born to Run,-,45,5,,,,
79,down,Selena,El Chico del Apartamento 512,61,6,52,,,,
80,down,Los Cadetes De Linares,No Hay Novedad (En Vivo),47,6,16,,,,
81,-,Breakfast Club,Right On Track,-,14,49,,,,
82,-,Jenni Rivera,Que Me Vas a Dar (En Vivo),-,27,6,,,,
83,down,Jane Child,Don't Wanna Fall In Love,68,15,48,,,,
84,-,Done Again,Tu y las Nubes (In the Style of Lupillo Rivera) [Performance Track With Demonstration Vocals],-,84,1,,,,
85,-,Wham!,Everything She Wants,-,24,18,,,,
86,-,Thompson Twins,Hold Me Now,-,7,41,,,,
87,-,Madonna,Lucky Star,-,24,4,,,,
88,down,Selena,Como La Flor (Live From Astrodome),86,43,5,,,,
89,-,Intocable,Coqueta,-,21,14,,,,
90,down,Sam Smith & Normani,Dancing with a Stranger,79,5,91,51,2019-10-06,51,2019-10-06
91,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,19,40,2019-12-08,40,2019-12-08
92,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,16,,,,
93,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,42,7,37,,,,
94,-,Los Ángeles de Charly,Me Vas a Recordar,-,94,1,,,,
95,-,Duran Duran,Union of the Snake (2010 Remaster),-,43,2,,,,
96,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,6,,,,
97,-,Bee Gees,Jive Talkin',-,10,5,,,,
98,down,Shawn Mendes,If I Can't Have You,74,2,87,63,2019-10-06,63,2019-10-06
99,-,Brian Culbertson,Sittin' Back,-,16,1,,,,
100,down,The Turtles,Happy Together,85,36,8,,,,
