Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
70,-,Josiah Queen,The Prodigal,-,70,2,,,,
71,-,마커스,Stand in Awe (2009 Markers Live Worship),-,12,183,,,,
72,-,Charity Gayle,Endless Praise,-,45,20,,,,
73,up,잔치공동체,Love Feast (LIVE),90,12,27,,,,
74,-,양희은,찬송가,-,46,27,,,,
75,-,한웅재,"우리, 다시",-,3,47,,,,
76,-,Anointing,"Anointing Worship Camp 2022, Chapter 2",-,2,70,,,,
77,down,Soma Star Kid Singers,어린이가 부르는 최신 CCM 찬양,72,25,89,,,,
78,down,Brooke Ligertwood,EIGHT,23,23,15,,,,
79,down,천관웅,미라클 제너레이션,74,56,15,,,,
80,-,피아워십,나의 예수님,-,15,48,,,,
81,-,어노인팅,어노인팅 11집 (Deluxe Edition),-,11,118,,,,
82,-,JESUS LOVE,복음성가 베스트 1,-,75,4,,,,
83,up,찬송가 With 피아노,"찬송가 피아노 연주앨범, Vol. 7 - EP",94,3,217,,,,
84,-,Crowder,The EXILE,-,84,1,,,,
85,down,ABBA PRAISE,크리스챤을 위한 복음성가 베스트,51,18,96,,,,
86,-,뉴클리어스,The Nucleus,-,48,5,,,,
87,down,Soma Trio,Bless You,53,19,99,,,,
88,-,웨이홈,우리가 드리는 이야기,-,7,31,,,,
89,-,어노인팅,어노인팅 찬송가 1집,-,30,68,,,,
90,down,마커스워십,마커스워십 2017 How Can I Go? (Live),82,6,218,,,,
91,-,염평안,In the Bible,-,15,85,,,,
92,down,Hillsong Global Project,Global Project: 한국어,86,18,110,,,,
93,down,마커스워십,"마커스워십 Worship On, Vol. 2 - EP",54,52,50,,,,
94,-,WELOVE,Walk The Other Way - EP,-,29,35,,,,
95,-,어노인팅,어노인팅 예배캠프 2015 (Live),-,12,129,,,,
96,-,사랑의교회,"2014-2015 내 영혼의 풀 콘서트, Vol. 11 (Live)",-,96,1,,,,
97,down,어노인팅,어노인팅 예배캠프 2017 (Live),77,9,226,,,,
98,-,어노인팅,어노인팅 연주곡 시리즈 Vol.4 - 안식 - EP,-,17,23,,,,
99,down,YOUTURNBE,Youturnbe,13,1,103,,,,
100,-,어노인팅,"Anointing Instrumental Series, Vol.6 - Holy Spirit - EP",-,5,46,,,,
