Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,up,Buddy Guy,Best of the Silvertone Years 1991-2005,95,76,56,,,,
87,up,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ロッキン・リズム編」,96,79,48,,,,
88,-,Buddy Guy,Skin Deep,-,73,62,,,,
89,up,Various Artists,ブルース&ソウル・レコーズ監修 これから聴くブルース 「ファンキーブルース編」,100,79,50,,,,
90,up,Vaya Con Dios,Time Flies,94,63,72,,,,
91,down,B.B.キング,Rock Me Baby: The Very Best of B.B. King,90,82,42,,,,
92,up,男前豆腐店,なんだかもう物凄く男前豆腐店 - EP,92,80,59,,,,
93,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,99,88,30,,,,
94,down,ヤスミン,poo poo pi doo,93,81,48,,,,
95,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),91,81,33,,,,
96,up,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい - EP,98,82,39,,,,
97,-,Joe Bonamassa,Time Clocks,-,1,73,,,,
98,-,Chris Rea,Blue Guitars - A Collection of Songs,-,75,28,,,,
99,down,Albert Collins,Ice Pickin',97,76,31,,,,
100,-,Tomo Fujita,"Pure (feat. Will Lee, Steve Gadd, Bernard Purdie & Steve Jordan)",-,88,18,,,,
