Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
87,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",65,2,72,,,,
88,up,Becky G. & Natti Natasha,Sin Pijama,96,23,203,,,,
89,down,Feid & ATL Jacob,LUNA,71,71,7,,,,
90,-,Yahir Saldivar,SC-9,-,90,1,,,,
91,down,Anitta,Envolver,89,7,79,,,,
92,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,92,2,,,,
93,down,KAROL G,WATATI (feat. Aldo Ranks),90,1,24,,,,
94,down,Kat Deluna,Am I Dreaming (feat. Akon),76,29,99,,,,
95,-,KAROL G & Tiësto,CONTIGO,-,20,15,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,50,32,,,,
97,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,118,17,2021-01-31,17,2021-01-31
98,down,Kaoma,Lambada,97,62,19,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,35,156,,,,
100,-,Daddy Yankee,Rompe (En Directo),-,33,35,,,,
