Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,59,1,,,,
60,down,Keane Wang,Endless Skies,16,16,3,,,,
61,up,Max Richter,From Sleep,70,13,131,,,,
62,-,"Gavin Bryars, Anna Maria Friman & John Potter",Bryars: Oi Me Lasso,-,62,1,,,,
63,up,Nigel Kennedy,Vivaldi: The Four Seasons,72,34,8,,,,
64,-,Vienna Boys Choir & Peter Marschik,Vienna Boys Choir,-,64,1,,,,
65,up,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,65,65,2,,,,
66,down,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),50,6,240,,,,
67,up,Ólafur Arnalds,some kind of peace,80,2,157,83,2020-11-15,83,2020-11-15
68,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,68,1,,,,
69,-,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,-,69,7,,,,
70,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,70,1,,,,
71,down,Ghibli Melodies,Studio Ghibli Lullabies,52,52,13,,,,
72,-,Sphinx Virtuosi,Songs for Our Times,-,72,2,,,,
73,-,Kronos Quartet,Pieces of Africa,-,73,2,,,,
74,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,74,1,,,,
75,-,"John Potter, Anna Maria Friman, Ariel Abramovich, Jacob Heringman & Lee Santana",Secret History,-,75,1,,,,
76,-,Various Artists,Relaxing Classical Music,-,67,3,,,,
77,down,Various Artists,Calming Instrumental Covers: 14 Beautifully Chilled Instrumental Covers of Pop Songs,75,40,21,,,,
78,down,Jean-Michel Blais,Il (Deluxe),58,10,237,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,30,123,,,,
80,-,David Foster,Eleven Words,-,2,134,95,2020-04-12,95,2020-04-12
81,-,Kronos Quartet,Kronos Quartet: Caravan,-,81,1,,,,
82,-,Saskia Giorgini,Images,-,82,1,,,,
83,-,Il Divo,The Greatest Hits (Deluxe Version),-,20,149,,,,
84,-,Jef Martens,Miniature No.11,-,84,1,,,,
85,-,Yuki Isami,Rives,-,85,1,,,,
86,down,Pierre-Laurent Aimard,Schubert: Ländler,38,10,5,,,,
87,down,Joep Beving,Prehension,59,54,14,,,,
88,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,88,1,,,,
89,-,Yuja Wang,The Vienna Recital,-,8,6,,,,
90,down,The Piano Guys,Chill,85,16,108,,,,
91,down,Víkingur Ólafsson,Goldberg Variations,55,3,41,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,71,3,134,,,,
93,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,93,1,,,,
94,-,Ólafur Arnalds,re:member,-,15,161,,,,
95,down,Erik Satie,Erik satie : gymnopédies & gnossiennes,63,35,128,,,,
96,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,6,153,,,,
97,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,97,1,,,,
98,-,Nathalie Bonin & Dinamika Ensemble,Taste Of Light,-,28,3,,,,
99,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,33,33,3,,,,
100,-,"Sebastian Knauer, Zürcher Kammerorchester & Daniel Hope",Bach & Sons 2,-,100,1,,,,
