Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,Ibrahim Maalouf,True Sorry,50,19,64,,,,
52,up,Dave Holland,Another Land,100,52,5,,,,
53,up,Ray Charles,Georgia On My Mind,85,53,10,,,,
54,-,Kenan Doğulu,Baş Harfi Ben,-,38,14,,,,
55,-,David Longoria,Make the World a Better Place,-,55,1,,,,
56,-,Benito Gonzalez,"Father (feat. Nicholas Payton, Christian McBride & Sasha Mashin)",-,56,1,,,,
57,down,Nina Simone,I Put a Spell On You,47,36,53,,,,
58,-,Chet Baker,Old Devil Moon,-,58,1,,,,
59,down,Joytastic Sarah,Fly Me to the Moon,54,23,32,,,,
60,up,Chet Baker,Born to Be Blue,69,60,2,,,,
61,-,Groove Messengers & Dinah York,Run to You,-,61,1,,,,
62,-,Robohands,Leaves (feat. JB Pilon),-,44,3,,,,
63,down,Koma Se Bıra,Gerilame Ez Evindarım,57,25,41,,,,
64,-,Chet Baker,Autumn In New York,-,64,1,,,,
65,-,Chet Baker,I Fall in Love Too Easily,-,37,18,,,,
66,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,66,1,,,,
67,-,Dominic Miller,Angel,-,10,30,,,,
68,-,Ant Law,Harvest,-,68,1,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,69,1,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,20,13,,,,
71,-,Glenn Zaleski,Road Life,-,71,1,,,,
72,-,Ella Fitzgerald,Cry Me a River,-,72,1,,,,
73,-,İlhan Erşahin,"Karşı Yaka (Live at Yakup 2 Restaurant Teras) [feat. Hüsnü Şenlendirici, Alp Ersönmez, Volkan Öktem & İzzet Kızıl]",-,73,2,,,,
74,-,Karsu,Bekledim,-,14,67,,,,
75,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,75,1,,,,
76,-,Chet Baker,My Funny Valentine,-,76,2,,,,
77,-,Dave Brubeck,Take Five,-,16,50,,,,
78,-,Chet Baker,Tommyhawk,-,78,1,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,62,10,,,,
80,-,Kenan Doğulu,Kıyamam,-,68,4,,,,
81,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,56,2,,,,
82,-,Ramsey Lewis,Love Song,-,81,2,,,,
83,-,"Grover Washington, Jr.",Winelight,-,83,3,,,,
84,-,John Coltrane,"Naima (feat. Wynton Kelly, Paul Chambers & Jimmy Cobb)",-,71,2,,,,
85,-,Nina Simone,My Baby Just Cares for Me,-,41,30,,,,
86,-,Pieces of a Dream,Night Vision,-,66,4,,,,
87,-,Karsu,Suffer Too Long,-,74,4,,,,
88,up,Peter White,Bueno Funk,91,44,18,,,,
89,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,74,,,,
90,down,Scott DuBois,Into River Fog,74,47,6,,,,
91,-,Dinah Washington,Mad About the Boy,-,64,9,,,,
92,-,Turkish Tribunes,Şinanay Galatasaray,-,92,1,,,,
93,-,Bremer/McCoy,I Eet,-,40,5,,,,
94,down,Anthony Lazaro,Strangers in Disguise,35,35,6,,,,
95,-,Turkish Tribunes,Gücüne Güç Katmaya Geldik Beşiktaş,-,95,1,,,,
96,-,Frank Sinatra,I've Got You Under My Skin,-,12,58,,,,
97,-,Judy Garland,Over the Rainbow,-,56,10,,,,
98,-,Melody Gardot,From Paris With Love (Single Version),-,47,12,,,,
99,-,Şenay Lambaoğlu,Farketmeden,-,8,34,,,,
100,down,Craymer & Aiivawn,Can't Take My Eyes off You,87,5,47,,,,
