Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
27,up,Robin Schulz,Titel 9,33,27,9,,,,
28,down,"ATB, Topic & A7S",Your Love (9PM),24,21,17,89,2021-02-21,25,2021-04-04
29,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,29,1,,,,
30,down,Martin Garrix,Pressure (feat. Tove Lo),27,18,14,,,,
31,-,Daft Punk,Around the World,-,7,26,,,,
32,down,Majestic & Boney M.,Rasputin,29,29,4,,,,
33,-,Adamski & Seal,Killer,-,33,9,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),34,2,79,97,2020-01-12,7,2020-05-10
35,up,David Guetta,Titanium (feat. Sia),37,35,80,,,,
36,up,アヴィーチー,Wake Me Up,38,20,80,,,,
37,-,Reinier Zonneveld,Joker,-,33,5,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,6,79,,,,
39,up,MistaJam,Party (feat. Anelisa Lamola),56,39,3,,,,
40,-,Technotronic,Pump Up the Jam (Edit),-,33,10,,,,
41,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),41,33,7,,,,
42,-,Clean Bandit,Symphony (feat. Zara Larsson),-,24,3,,,,
43,down,Mauno Koivisto,Vlaams Brabant,36,2,74,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),45,32,26,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,80,87,2019-10-20,28,2019-12-08
46,-,Avicii,Without You (feat. Sandro Cavazza),-,34,16,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),62,35,66,,,,
48,-,Peter Luts & Basto!,Nimbus (Extended Mix),-,48,1,,,,
49,up,Robin Schulz,All We Got (feat. KIDDO),52,27,19,68,2021-01-17,43,2021-01-31
50,up,Avicii,The Nights,53,50,6,,,,
51,-,Freestylers,Push Up (Radio Edit),-,51,4,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,80,40,2019-10-06,40,2019-10-06
53,up,The Chainsmokers & Coldplay,Something Just Like This,57,9,80,,,,
54,-,Touch of Joy,Don't Give It Up.,-,54,2,,,,
55,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],65,3,45,,,,
56,-,Kid Noize,Walking to the Jungle,-,40,20,,,,
57,down,Sea Shanty,Wellerman,40,31,7,,,,
58,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,21,67,,,,
59,-,Dua Lipa & Angele,Fever (Myd Remix),-,59,1,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,47,43,4,,,,
61,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,61,1,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),71,34,71,,,,
63,-,Nina,The Reason Is You (Radio Mix),-,63,2,,,,
64,-,Marshmello & Bastille,Happier,-,9,79,74,2019-10-06,74,2019-10-06
65,up,Marshmello,Silence (feat. Khalid),69,32,72,,,,
66,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,48,12,,,,
67,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,58,27,10,,,,
68,-,Praise Cats,Shined on Me (feat. Andrea Love) [E Smoove Vocal Mix],-,68,1,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,16,80,,,,
70,-,Ed Sheeran,Shape of You (NOTD Remix),-,24,17,,,,
71,up,Storm Queen,For A Fool,78,54,4,,,,
72,down,WNDR,All I Want (Extended Mix),25,14,14,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,80,36,64,,,,
74,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),68,68,5,,,,
75,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,75,1,,,,
76,down,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,60,38,12,,,,
77,up,The Mackenzie,Innocence (feat. Jessy),95,77,3,,,,
78,up,Gala,Freed from Desire,84,15,56,,,,
79,-,Soulsearcher,Can't Get Enough,-,79,1,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,30,25,,,,
81,-,Axwell Λ Ingrosso,Sun Is Shining,-,26,14,,,,
82,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,56,80,,,,
83,down,GUZ,Set U Free (Extended Mix),66,61,3,,,,
84,down,Regard & Raye,Secrets,75,4,55,84,2020-06-14,62,2020-06-28
85,-,Miane & Chris Lake,Who Are You? (Chris Lake Remix),-,32,7,,,,
86,up,R3HAB & A Touch of Class,All Around the World (La La La),91,18,47,,,,
87,down,Crew 7,No Diggity (Extended Mix),44,44,4,,,,
88,up,Calvin Harris,Summer,94,88,6,,,,
89,-,PS1,Fake Friends (feat. Alex Hosking),-,29,11,,,,
90,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,33,41,,,,
91,-,アヴィーチー,Hey Brother,-,46,11,,,,
92,down,Calvin Harris,Feel So Close (Radio Edit),89,62,16,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],82,35,39,,,,
94,-,Sister Sledge,Lost In Music,-,45,7,,,,
95,up,J Balvin & Willy William,Mi Gente,98,64,58,,,,
96,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,13,31,,,,
97,-,surf mesa,Ily,-,2,66,63,2020-04-19,18,2020-07-12
98,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,61,9,,,,
99,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),100,9,26,,,,
100,-,Ruslana,Wild Dances,-,38,8,,,,
