Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,滅火器,惡夢9125,-,35,1,,,,
36,down,Imagine Dragons,Follow You,24,6,10,,,,
37,-,查德・勞森,A Love Is Born,-,4,9,,,,
38,down,Coldplay,Yellow,26,7,80,,,,
39,-,LINKIN PARK,In the End,-,16,8,,,,
40,up,Imagine Dragons,Believer,41,19,80,,,,
41,down,星野源,不思議,39,39,3,,,,
42,up,The Killers,Mr. Brightside,90,25,11,,,,
43,up,AJ Hickling,Like Water (Piano Busker),82,43,7,,,,
44,-,Red Hot Chili Peppers,Go Robot,-,44,4,,,,
45,down,twenty one pilots,Choker,23,23,3,,,,
46,-,Lorde,Royals,-,5,37,,,,
47,down,Beach Bunny,Cloud 9,43,25,3,,,,
48,down,老王樂隊,安九,44,6,80,,,,
49,-,Capital Cities,Safe and Sound,-,20,19,,,,
50,down,Billie Eilish,ocean eyes,46,9,77,67,2019-12-29,67,2019-12-29
51,-,The Lumineers,Life in the City,-,44,8,,,,
52,up,美秀集團,我要你愛,52,18,63,,,,
53,-,Belle and Sebastian,The Party Line,-,53,1,,,,
54,up,Imagine Dragons,Thunder,56,13,80,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,22,11,,,,
56,down,Billie Eilish,when the party's over,50,19,79,99,2019-12-29,27,2020-02-02
57,-,The Coral,Lover Undiscovered,-,57,1,,,,
58,up,Coldplay,A Sky Full of Stars,64,10,80,,,,
59,-,Empire of the Sun,Concert Pitch,-,59,1,,,,
60,up,Coldplay,Hymn for the Weekend,69,19,80,,,,
61,-,All Time Low,Monsters (feat. Blackbear),-,19,23,,,,
62,up,Coldplay,Fix You,79,18,74,,,,
63,-,twenty one pilots,Heathens,-,20,29,,,,
64,up,Coldplay,Viva La Vida,73,58,34,,,,
65,-,Cold War Kids,Who’s Gonna Love Me Now,-,17,14,,,,
66,down,twenty one pilots,Shy Away,37,22,5,,,,
67,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,6,16,,,,
68,down,Billie Eilish,wish you were gay,58,8,79,,,,
69,-,The Staves,Good Woman,-,69,1,,,,
70,-,渣泥,半心,-,46,2,,,,
71,down,Panic! At the Disco,High Hopes,54,8,69,,,,
72,-,BENEE,Find an Island,-,17,11,,,,
73,up,Imagine Dragons,Natural,85,24,79,,,,
74,down,溫室雜草,春天有腳,60,46,5,,,,
75,up,AJ Hickling,The Lake (Piano Busker),94,36,7,,,,
76,down,Holly Humberstone,Haunted House,48,10,6,,,,
77,-,LINKIN PARK,One More Light (One More Light Live),-,77,1,,,,
78,up,Coldplay,The Scientist,95,20,61,,,,
79,-,Esperanza Spalding,12 Little Spells (Thoracic Spine),-,76,3,,,,
80,up,Billie Eilish & Justin Bieber,bad guy,81,10,70,,,,
81,-,Jeick Walker,Tear in Smile,-,76,4,,,,
82,up,イマジン・ドラゴンズ,Demons,87,8,73,,,,
83,-,Kodaline,Head Held High,-,83,1,,,,
84,-,木眼鏡,送你一道溫柔的光,-,84,1,,,,
85,up,London Grammar,How Does It Feel,99,24,9,,,,
86,-,Saint Motel,Van Horn,-,12,25,,,,
87,-,MAY-A,Time I Love To Waste,-,87,1,,,,
88,-,Foo Fighters,Everlong,-,53,7,,,,
89,-,Halsey,Graveyard,-,3,50,68,2019-10-06,35,2019-12-22
90,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,56,10,,,,
91,up,Rina Sawayama,Lucid,97,25,21,,,,
92,-,LINKIN PARK,Waiting for the End,-,39,3,,,,
93,up,Billie Eilish,bury a friend,93,11,54,,,,
94,down,Color TV,Happy World,65,62,7,,,,
95,down,Billie Eilish,my future,75,9,22,7,2020-08-09,7,2020-08-09
96,-,SHAED,Trampoline,-,4,36,55,2019-10-06,51,2019-11-10
97,-,Machine Gun Kelly & blackbear,my ex's best friend,-,15,21,91,2020-09-20,38,2020-10-04
98,down,Imagine Dragons,Birds (feat. Elisa),89,40,24,,,,
99,-,SWK,Snake Venom,-,47,5,,,,
100,-,LINKIN PARK,In the End,-,67,12,,,,
