Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
49,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),54,3,142,34,2021-02-28,8,2021-03-07
50,-,Kid Cudi,Entergalactic,-,1,79,,,,
51,up,Sonder,Into,84,9,124,,,,
52,-,Tinashe,Joyride,-,52,2,,,,
54,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),32,3,63,,,,
56,-,Tinashe,Songs For You,-,28,21,,,,
57,-,Tinashe,333 (Deluxe),-,21,32,,,,
58,-,Bryson Tiller,Bryson Tiller,-,3,10,,,,
59,up,Miguel,All I Want Is You,92,10,55,,,,
60,down,Solange,A Seat at the Table,42,28,7,,,,
61,-,Ali Gatie,YOU,-,1,186,81,2019-11-10,53,2019-11-17
62,-,The Weeknd,Echoes Of Silence (Original),-,12,80,,,,
63,-,Marvin Gaye,What's Going On,-,27,57,,,,
64,-,Ali Gatie,All the Things I Wish I Said,-,11,7,,,,
65,-,6LACK,FREE 6LACK (Bonus Track Version),-,5,236,,,,
66,-,Yung Bleu,Love Scars II,-,40,4,,,,
67,up,Ben E. King,Don't Play That Song!,98,67,13,,,,
68,up,Barry White,Can't Get Enough,93,52,14,,,,
70,down,Kali Uchis,Isolation,37,14,175,,,,
71,-,Tinashe,Aquarius,-,54,7,,,,
72,-,Masego,Masego,-,21,15,,,,
73,-,Daniel Di Angelo,Addicted,-,73,3,,,,
74,-,Max October,FEEL TRIP 003 (DJ Mix),-,74,1,,,,
75,-,53 Thieves,after hours - EP,-,25,21,,,,
76,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,28,38,,,,
77,down,Fika & Fabich,Love Stories - EP,62,62,2,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,59,1,138,,,,
79,-,D'Angelo,Voodoo,-,11,22,,,,
80,down,Daniel Caesar,Freudian,34,9,214,,,,
81,-,Sade,Soldier of Love,-,16,41,,,,
82,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,3,43,,,,
83,-,Michael Hakim,Peaks and Valleys,-,83,1,,,,
84,-,Sonder,Too Late To Die Young - EP,-,6,60,,,,
86,-,Janet Jackson,All for You,-,51,4,,,,
87,-,Prince,Dirty Mind,-,60,4,,,,
88,-,Alina Baraz,It Was Divine,-,6,73,62,2020-04-26,30,2020-05-03
89,-,Kehlani,It Was Good Until It Wasn't,-,4,120,72,2020-05-03,2,2020-05-17
90,-,6LACK,6pc Hot EP,-,1,141,18,2020-06-28,3,2020-07-05
91,-,Ciara,CiCi,-,21,15,,,,
92,down,GIVĒON,When It's All Said And Done... Take Time,67,2,166,58,2021-03-14,10,2021-03-21
93,down,Joji,BALLADS 1,55,4,235,,,,
94,-,Future,SAVE ME,-,26,72,,,,
95,down,Amy Winehouse,Frank,80,28,40,,,,
96,down,Aya Nakamura,NAKAMURA (Deluxe Edition),57,9,171,72,2019-11-10,72,2019-11-10
97,down,The Weeknd,After Hours (LIve At SoFi),39,3,69,,,,
98,down,Khalid,Free Spirit,53,6,208,,,,
99,down,The Flamingos,Flamingo Serenade,43,43,2,,,,
100,down,Jorja Smith,falling or flying,40,1,42,,,,
