Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,6,57,,,,
42,-,"Amandine Beyer, Gli Incogniti & Marco Ceccato",Haydn: Concerti per Esterházy,-,42,1,,,,
43,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,7,26,,,,
44,-,"The Medieval Ensemble Of London, Timothy Davies & Peter Davies",Josquin Desprez: Secular Music,-,44,1,,,,
45,-,LAYERS CLASSIC,the Classic,-,11,3,,,,
46,down,Yiruma,f r a m e,30,5,54,,,,
47,down,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,42,23,6,,,,
48,-,"Owen Slade, Hallé & Ryan Wigglesworth","Harrison Birtwistle: Night's Black Bird, the Shadow of Night & the Cry of Anubis",-,48,1,,,,
49,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),44,11,29,,,,
50,up,Yundi Li,Chopin: Nocturnes,67,35,15,,,,
51,-,Max Richter,24 Postcards in Full Colour,-,51,1,,,,
52,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,32,,,,
53,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Mozart: Piano Concerto No. 20, K. 466; Piano Sonatas, K. 281 & 332",63,21,9,,,,
54,-,"Berlin Philharmonic, Evgeny Kissin & Herbert von Karajan",Tchaikovsky: Piano Concerto No. 1,-,54,3,,,,
55,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments (Vol. I à VI) - Intégrale,-,55,1,,,,
56,up,久木田 薫,Unplugged Ghibli,74,29,8,,,,
57,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Mozart, Van Beethoven, Chopin, Pachelbel, Scarlatti, Debussy (Classical Study Music for Stimulation Concentration Studying and Focus)",-,20,6,,,,
58,-,Nikolai Lugansky,Chopin: 27 Études,-,58,2,,,,
59,-,Dalkom Sounds,Cutie Pie,-,59,1,,,,
60,-,"Brigitte Fassbaender, Carlos Kleiber, Dame Margaret Price, Dietrich Fischer-Dieskau, Kurt Moll, René Kollo & Staatskapelle Dresden","Wagner: Tristan und Isolde, WWV 90",-,60,1,,,,
61,-,Various Artists,Bach,-,44,2,,,,
62,-,Paul Mottram,Simply Classical,-,62,1,,,,
63,up,Nicole Anastasopoulos,Classical Piano,64,3,125,,,,
64,down,オリタ ノボッタ & シエナ,Super Sound Collection - Studio Ghibli - Siena Wind Orchestra,61,22,20,,,,
65,-,Secret Garden,Storyteller,-,3,26,,,,
66,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,66,1,,,,
67,-,Tokio Myers,Awake but Dreaming: Opus I,-,67,1,,,,
68,-,Víkingur Ólafsson,Goldberg Variations,-,1,18,,,,
69,down,The Piano Guys,Limitless,57,4,71,,,,
70,-,Isata Kanneh-Mason,Summertime,-,22,5,,,,
71,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,45,8,,,,
72,-,ABRSM,"Piano Exam Pieces 2025 & 2026, Abrsm Grade 4",-,72,1,,,,
73,-,Javier Escudero,Nocturnal Echoes - EP,-,73,1,,,,
74,-,르 콩세르 드 라 로주 & 줄리앙 쇼뱅,Vivaldi: Le Quattro Stagioni & La Follia,-,11,3,,,,
75,down,The Vivaldi Players,Vivaldi - The Four Seasons,23,16,31,,,,
76,-,Dalal,Soft Piano by Einaudi,-,71,2,,,,
77,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,4,142,,,,
78,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,66,3,,,,
79,-,Lumiere String Quartet,Classical Relaxation,-,75,2,,,,
80,-,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,-,17,49,,,,
81,-,帕爾曼,Brahms: Violin Sonatas Nos. 1-3 & 4 Hungarian Dances,-,81,1,,,,
82,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin, Georgian Philharmonic Orchestra & Nikoloz Rachveli",City Lights,-,38,5,,,,
83,-,Ryuichi Sakamoto,1996 (Re-Mastered),-,10,40,,,,
84,down,Ludovico Einaudi,Una Mattina,43,7,48,,,,
85,-,Emmanuel Pahud,Sonatas For Flute,-,85,1,,,,
86,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,1,83,,,,
87,down,Lang Lang,Piano Book (Encore Edition),86,4,138,,,,
88,-,The Nash Ensemble,"Sir Malcolm Arnold: Chamber Music, Vol. 2",-,88,1,,,,
89,-,"London Symphony Orchestra, Gianandrea Noseda & London Symphony Chorus",Verdi: Requiem,-,48,6,,,,
90,-,Kathryn Stott,Kathryn Stott: The Complete Solo Recordings,-,90,1,,,,
91,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,45,2,116,,,,
92,-,Sheku Kanneh-Mason,The Swan - EP,-,92,1,,,,
93,down,Hetty Koes Endang,Keroncong,35,10,143,,,,
94,down,Yiruma,Spring Waltz,19,19,7,,,,
95,-,"Renato Ferrari, Piano Music DEA Channel & Peaceful Piano Music DEA Channel",Deep Sleep: Calming Piano Music for Sleep And Deep Relaxation,-,94,2,,,,
96,-,"Dietrich Henschel, London Symphony Orchestra & Sir Colin Davis",Haydn: The Creation (Die Schöpfung),-,95,2,,,,
97,-,Ning Feng,Solo,-,97,1,,,,
98,down,Various Artists,Waltz,33,29,10,,,,
99,-,"Isabelle Faust, Freiburger Barockorchester & Pablo Heras-Casado",Mendelssohn: Violin Concerto - Symphony No. 5 & The Hebrides,-,99,1,,,,
100,-,Steven Isserlis & Stephen Hough,Children's Cello,-,100,1,,,,
