Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Summer Walker,Over It,-,4,229,25,2019-10-06,2,2019-11-17
39,down,Ronisia,Ronisia,34,1,123,,,,
40,down,Amy Winehouse,Frank,32,19,29,,,,
41,up,Brent Faiyaz,F**k the World,53,2,194,27,2020-02-09,3,2020-02-16
42,up,The Weeknd,After Hours (LIve At SoFi),46,5,64,,,,
43,down,Joé Dwèt Filé,Calypso : Winter Edition,29,4,116,,,,
44,down,Jorja Smith,Lost & Found,38,9,235,,,,
45,up,Tory Lanez,Alone at Prom (Deluxe),65,4,27,,,,
46,up,Black Pumas,Chronicles of a Diamond,79,2,32,,,,
47,down,Lynda,Papillon (Réédition),42,1,153,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,39,1,136,,,,
49,up,Jorja Smith,falling or flying,51,1,42,,,,
50,down,Doja Cat,Hot Pink (Video Deluxe),37,5,161,59,2021-04-11,42,2021-04-18
51,down,The Weeknd,Trilogy (Original Version),35,13,27,,,,
52,up,Bryson Tiller,T R A P S O U L (Deluxe),86,9,168,40,2020-09-27,21,2020-10-04
53,down,Arma Jackson,Été sans fin,40,2,8,,,,
54,down,Franglish,Monsieur (Mood Edition),43,1,206,,,,
55,down,SiR,Heavy,36,1,11,,,,
56,up,Ya Levis,LCLM :Prélude,63,3,100,,,,
57,-,Eva,Queen (Platinum Edition),-,2,170,,,,
58,-,Kali Uchis,Red Moon In Venus,-,3,57,,,,
59,up,Steve Lacy,Gemini Rights,68,1,96,,,,
60,down,Chris Brown,Indigo (Extended),55,9,226,95,2019-10-06,78,2019-11-10
61,-,Michael Kiwanuka,Love & Hate,-,19,233,,,,
62,up,Cleo Sol,Gold,69,3,34,,,,
63,up,Erykah Badu,Baduizm (Special Edition),83,50,51,,,,
64,up,Tinashe,BB/ANG3L,77,7,20,,,,
65,-,The Weeknd,Kiss Land (Deluxe),-,27,144,,,,
66,up,The Weeknd,House of Balloons (Original),93,5,91,3,2021-03-28,3,2021-03-28
67,down,Brent Faiyaz,WASTELAND,52,1,100,,,,
68,-,Vegedream,Marchand de sable 2,-,6,211,,,,
69,down,Erykah Badu,Mama's Gun,59,24,45,,,,
70,-,LEO,COME CLOSER - EP,-,70,1,,,,
71,down,Imen Es,Train de vie,47,3,66,,,,
72,-,Anderson .Paak,Malibu,-,49,48,,,,
73,down,Fridayy,Fridayy,72,6,38,,,,
74,down,Wejdene,W,48,2,15,,,,
75,-,Gloire Grace,à cœur ouvert,-,8,6,,,,
76,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,75,4,,,,
77,down,DJ Maniac Mac,Ghost Message,62,62,2,,,,
78,down,Rai'n'B Fever,Rai 'N' B Fever,41,26,169,,,,
79,up,GIVĒON,Give Or Take,84,2,95,,,,
80,-,6LACK,East Atlanta Love Letter,-,28,165,,,,
81,-,Prince,Sign O' The Times (Super Deluxe),-,60,12,,,,
82,-,Low Jay,GINGER LOVE,-,30,20,,,,
83,down,Dabeull,Analog Love,67,19,6,,,,
84,-,Boney M.,The Greatest Hits,-,29,71,,,,
85,down,Sade,Diamond Life,78,41,59,,,,
86,down,Imen Es,ES,73,1,117,,,,
87,-,Aby Coulibaly,At The End Of The Day... It's Night,-,87,1,,,,
88,-,Jhené Aiko,Sail Out - EP,-,42,29,,,,
89,down,Stevie Wonder,My Cherie Amour,70,70,2,,,,
90,-,Daniel Caesar,NEVER ENOUGH (Bonus Version),-,4,56,,,,
91,-,Arlo Parks,Collapsed In Sunbeams,-,40,10,88,2021-02-07,88,2021-02-07
92,down,Erika de Casier,Still,91,12,9,,,,
93,-,David Bowie,Young Americans (2016 Remastered Version),-,62,3,,,,
94,down,Jalen Ngonda,Come Around and Love Me,75,28,31,,,,
95,down,Monsieur Nov,Love Therapy,92,5,61,,,,
96,-,6LACK,Since I Have A Lover,-,3,53,,,,
97,down,Barry White,The Ultimate Collection,81,44,132,,,,
98,down,Marwa Loud,My Life,66,9,174,,,,
99,down,José James,1978,74,14,8,,,,
100,down,Chris Brown,BREEZY - It's Giving Christmas,95,43,29,,,,
