Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Junior H,$AD BOYZ II,56,5,17,,,,
49,up,Óscar Maydon & Junior H,Fin de Semana,54,7,70,,,,
50,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,47,12,75,,,,
51,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,1,207,38,2020-03-08,7,2020-03-29
52,down,Bad Bunny,WHERE SHE GOES,48,1,52,,,,
53,down,Rauw Alejandro,Pensándote,49,49,26,,,,
54,up,KAROL G,PROVENZA,55,1,108,,,,
55,up,Junior H & Luis R Conriquez,Los Botones Azules,72,22,110,,,,
56,down,Fuerza Regida,CRAZYZ,51,42,27,,,,
57,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,50,3,8,,,,
58,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,58,1,,,,
59,up,Natanael Cano,Pacas De Billetes,65,59,17,,,,
60,up,Junior H,Como Jordan,60,54,41,,,,
61,up,Feid & Yandel,Brickell,91,61,2,,,,
62,down,Carin Leon,La Primera Cita,59,20,44,,,,
63,down,Peso Pluma,NUEVA VIDA,62,17,47,,,,
64,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),58,2,61,,,,
65,down,Yahir Saldivar,SC-9,53,29,9,,,,
66,down,KAROL G,MI EX TENÍA RAZÓN,57,2,40,,,,
67,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,64,15,68,,,,
68,up,Fuerza Regida & Grupo Frontera,Bebe Dame,69,1,73,,,,
69,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,73,20,41,,,,
70,up,Natanael Cano,Mas Altas Que Bajadas,85,56,8,,,,
71,down,Ozuna,Dile Que Tú Me Quieres,67,64,67,,,,
72,down,Kali Uchis,Igual Que Un Ángel,61,1,18,,,,
73,down,Myke Towers,LA FALDA,63,63,16,,,,
74,down,Myke Towers,LALA,68,7,45,,,,
75,up,Lomiiel,HAY LUPITA,96,75,2,,,,
76,up,Natanael Cano,Diamantes,81,36,12,,,,
77,down,Rauw Alejandro,Cúrame,71,19,61,,,,
78,down,Junior H,No Me Pesa,66,56,15,,,,
79,down,Carin Leon & Grupo Frontera,Que Vuelvas,74,4,75,,,,
80,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,77,61,5,,,,
81,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,76,6,91,,,,
82,up,Aventura,Obsesión,90,49,51,,,,
83,down,KAROL G,TQG,70,1,64,,,,
84,down,Ozuna,Se Preparó,75,53,90,,,,
85,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,80,9,47,,,,
86,-,Luis R Conriquez & Peso Pluma,Pixelados,-,14,14,,,,
87,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,59,104,,,,
88,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,84,4,36,,,,
89,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),99,4,152,,,,
90,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,95,90,2,,,,
91,down,Rauw Alejandro,HOY AQUÍ,83,83,6,,,,
92,up,Peso Pluma,Por las Noches,94,5,68,,,,
93,-,Junior H,ROCKSTAR,-,20,9,,,,
94,down,Peso Pluma,Bye,92,5,51,,,,
95,-,Peso Pluma & Junior H,LUNA,-,3,43,,,,
96,-,Daddy Yankee,Gasolina,-,74,37,,,,
97,-,Luis R Conriquez & Tito Double P,Sin Tanto Royo,-,40,16,,,,
98,down,Jere Klein & Gittobeatz,ANDO,86,37,15,,,,
99,-,Natanael Cano,Brillo,-,75,3,,,,
100,down,Bad Bunny,FINA,78,2,31,,,,
