Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,47,11,23,,,,
54,-,Marco Antonio Solís & Los Bukis,Te Amo Mamá,-,41,7,,,,
55,-,Sammy Andaluz,El BBL,-,55,1,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito,38,4,220,,,,
57,-,Grupo Frontera & Morat,Los Dos,-,57,1,,,,
58,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),36,5,32,,,,
59,down,KAROL G,AMARGURA,33,7,64,,,,
60,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,1,74,,,,
61,-,Lomiiel,HAY LUPITA,-,61,1,,,,
62,-,"Cricket, KG & Ryan V",Tu Preferido,-,62,1,,,,
63,-,"Wisin, Anitta & Shaggy",Peligrosa (feat. Maffio),-,63,1,,,,
64,-,Prince Royce,Corazón Sin Cara,-,50,22,,,,
65,down,Grupo Frontera & Bad Bunny,un x100to,48,1,56,,,,
66,up,Shakira,(Entre Paréntesis),71,3,8,,,,
67,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,101,,,,
68,-,Tercer Cielo,Yo Te Extrañaré,-,26,71,,,,
69,down,Feid & ATL Jacob,LUNA,56,42,17,,,,
70,-,Bad Bunny,PERRO NEGRO,-,2,26,,,,
71,-,Carlos Rivera,Eres Tú (Mamá),-,68,4,,,,
72,-,Denise de Kalafe,"Senora, Senora",-,37,7,,,,
73,-,J Balvin & Willy William,Mi Gente,-,6,116,,,,
74,up,Manuel Turizo,La Bachata,96,4,90,,,,
75,-,Rocío Dúrcal,Amor Eterno,-,24,126,,,,
76,-,Grupo Frontera,Nunca La Olvidé,-,76,1,,,,
77,-,Myke Towers,LA FALDA,-,34,18,,,,
78,down,Daddy Yankee,Gasolina,52,12,186,,,,
79,down,Kali Uchis,Igual Que Un Ángel,78,1,18,,,,
80,down,Fuerza Regida & Grupo Frontera,Bebe Dame,67,1,73,,,,
81,down,Selena,Bidi Bidi Bom Bom,77,54,51,,,,
82,-,Camilo,Amor de Extranjeros,-,82,1,,,,
83,-,Vicente Fernández,El Rey,-,4,26,,,,
84,-,Olga Tañón & Lenier,No Sé Quien Soy,-,84,1,,,,
85,-,Celia Cruz,La Vida Es Un Carnaval,-,83,5,,,,
86,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,6,39,,,,
87,-,Selena,Como la Flor,-,34,66,,,,
88,down,Los Socios del Ritmo,Llorar,42,42,5,,,,
89,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,2,43,,,,
90,down,Kany García,Confieso,55,14,81,,,,
91,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",86,75,3,,,,
92,down,Fuerza Regida & Marshmello,HARLEY QUINN,83,2,30,,,,
93,-,Ricky Martin,She Bangs (English Version),-,58,7,,,,
94,down,Peso Pluma & Grupo Frontera,TULUM,81,1,46,,,,
95,down,Fuerza Regida,TÚ NAME,46,7,13,,,,
96,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,167,3,2020-11-08,1,2020-11-15
97,up,Oscar Ortiz & Edgardo Nuñez,First Love,97,9,20,,,,
98,down,Selena,I Could Fall In Love,61,5,166,,,,
99,-,Kali Uchis,telepatía,-,1,115,27,2021-02-28,6,2021-03-28
100,down,Mariachi Nuevo Tecalitlán,Mexican Hat Dance,85,40,5,,,,
