Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,70,,,,
49,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",78,13,49,,,,
50,down,Phil Wickham,This Is Our God,30,8,64,,,,
51,up,Zach Webb,Found,57,5,88,,,,
52,down,KingsPorch,I Speak Jesus,35,4,107,,,,
53,up,Montell Fish,love you more than me,61,11,46,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,17,74,,,,
55,-,Simon Pedersen,Han Elsker Mig,-,10,67,,,,
56,-,Hillsong Worship,Who You Say I Am,-,7,98,,,,
57,up,Hillsong Worship,Hosanna,79,14,87,,,,
58,-,Chris Tomlin,Good Good Father,-,21,66,,,,
59,up,Hillsong UNITED,So Will I (100 Billion X),66,9,63,,,,
60,down,Katy Nichole,In Jesus Name (God Of Possible),36,9,102,,,,
61,-,Leeland,Way Maker (Live),-,5,183,,,,
62,-,Coco O.,August,-,27,20,,,,
63,down,Hillsong UNITED,Hosanna,33,23,64,,,,
64,-,Elevation Worship,Resurrecting (Studio Version),-,37,28,,,,
65,-,Hillsong UNITED,Not Today,-,10,14,,,,
66,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,55,,,,
67,down,Josiah Queen,My Promised Land,48,48,5,,,,
68,up,Josiah Queen,Fishes and Loaves,71,68,2,,,,
69,up,Josiah Queen,I am Barabbas,72,69,2,,,,
70,down,Josiah Queen,Garden in Manhattan,55,55,2,,,,
71,up,Josiah Queen,Take Me Home,73,71,2,,,,
72,up,Josiah Queen,Grave Clothes,83,72,2,,,,
73,up,Josiah Queen,Things That Matter,74,73,2,,,,
74,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),41,6,71,,,,
75,up,Josiah Queen,In the Fire,76,75,2,,,,
76,up,Simon Pedersen,Altid God,95,7,49,,,,
77,-,Phil Wickham,Sunday Is Coming,-,10,27,,,,
78,up,Josiah Queen,Use Me,84,78,2,,,,
79,up,Josiah Queen,Empty as the Grave,98,79,2,,,,
80,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,80,1,,,,
81,down,Josiah Queen,Altars Over Stages,75,75,2,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,118,,,,
83,-,Simon Pedersen & Arvid,Vi løfter vores hjerter til dig,-,43,9,,,,
84,down,Brandon Lake,Gratitude,65,9,89,,,,
85,-,Coco O.,To a Friend,-,17,20,,,,
86,-,Jonathan Traylor,High Up,-,9,48,,,,
87,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,43,7,,,,
88,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,10,15,,,,
89,up,Elevation Worship,Same God (feat. Jonsal Barrientes),93,11,92,,,,
90,-,Pablo Perez,Soaking (4),-,90,1,,,,
91,-,Josiah Queen,Die a Beggar,-,91,1,,,,
92,-,Josiah Queen,God of Miracles,-,92,1,,,,
93,-,Coco O.,Sober Glow,-,24,18,,,,
94,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,186,,,,
95,down,Chris Tomlin,Is He Worthy?,94,45,6,,,,
96,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,27,,,,
97,-,Marianne Søgaard,Hold Håbet Op,-,4,47,,,,
98,down,Michael W. Smith,Open the Eyes of My Heart (Live),87,24,28,,,,
99,-,Hillsong Worship,New Wine,-,12,61,,,,
100,-,Big Daddy Weave,The Lion and the Lamb,-,34,12,,,,
