Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Jan Rhaap,Kom Loop,49,14,8,,,,
85,down,Burna Boy,Time Flies (feat. Sauti Sol),68,10,40,,,,
86,-,Ismaël Lô,Nabou,-,86,1,,,,
87,-,LADIPOE & Buju,Feeling,-,87,1,,,,
88,-,Stef Kruger,Grassade in Die Wind,-,88,1,,,,
89,down,Busiswa,Makazi (feat. Mr JazziQ),78,5,26,,,,
90,-,CKay,Jeje de Whine,-,90,2,,,,
91,-,Sweet Medicine,I Love the Night,-,58,14,,,,
92,-,Teema,Africanas,-,92,1,,,,
93,down,Davido,The Best (feat. Mayorkun),90,39,26,,,,
94,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,94,1,,,,
95,-,Zonke Dikana,Intliziyo,-,17,66,,,,
96,-,Mevlan Kurtishi,Allah Ya Maulana (Live),-,96,1,,,,
97,down,Joeboy,Show Me,94,68,5,,,,
98,-,The Nile Project,Dil Mahbuby (feat. Dina El Wedidi & Mohamed Abozekry),-,98,1,,,,
99,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,99,1,,,,
100,-,Yonderling,West Window,-,36,21,,,,
