Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,David Kushner,Daylight,-,7,20,,,,
68,-,Wiktoria,Du o jag,-,68,1,,,,
69,-,Regnør,Night Sky,-,69,1,,,,
70,-,Inger Lise Hope,Never Enough,-,70,1,,,,
71,-,Cir.Cuz,Radio,-,9,85,,,,
72,-,David Sato,Hommage,-,72,1,,,,
73,-,Ryan Mack,Good Life,-,73,1,,,,
74,-,PSY,Gangnam Style,-,6,139,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,71,,,,
76,-,Dua Lipa,Training Season,-,3,5,,,,
77,-,alyona alyona & Jerry Heil,Teresa & Maria,-,77,1,,,,
78,-,Roxette,Dangerous,-,78,1,,,,
79,-,P!nk,Try,-,11,67,,,,
80,-,Trang Fødsel,Vår,-,80,1,,,,
81,-,Lana Golob,Nemir,-,81,1,,,,
82,-,Morgan Sulele,Over Deg,-,82,1,,,,
83,-,Jason Mraz,I'm Yours,-,9,62,,,,
84,-,CamrinWatsin,Crazy (feat. Eljé),-,84,1,,,,
85,-,CATTY,Healing Out of Spite,-,85,1,,,,
86,-,Donkeyboy,City Boy,-,11,55,,,,
87,-,Milenko Ognjenović,Čovjekova Pjesma,-,87,1,,,,
88,-,The Aircastle,Hit And Run,-,88,1,,,,
89,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,89,1,,,,
90,-,Hanif Shaikh & Kenneyz Productions,"Na Ro (From ""Nayab"") [feat. Varsha Dhanoa]",-,90,1,,,,
91,-,Ask Embla,Fathers Eyes,-,10,56,,,,
92,-,Lana Golob,Grob U Žitu,-,92,1,,,,
93,-,Carlina de Place,Reminded,-,93,1,,,,
94,-,Stine Bogsveen,Riv meg opp,-,94,1,,,,
95,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),44,28,5,,,,
96,-,Stine Bogsveen,Trø sti,-,96,1,,,,
97,-,Duško Valentić,Tifusari (1-5),-,97,1,,,,
98,-,SuperJazzClub,911,-,98,1,,,,
99,-,Erlend Bratland,Lost,-,11,50,,,,
100,-,Milenko Ognjenović,Mati Čovjekova (Odlomak),-,100,1,,,,
