Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Rage Against the Machine,Fistful of Steel,45,3,86,,,,
54,-,LINKIN PARK,Crawling,-,54,2,,,,
55,up,Radiohead,Paranoid Android,79,19,75,,,,
56,-,Royal Blood,Lights Out,-,32,3,,,,
57,-,Muse,Reapers,-,13,31,,,,
58,-,Talking Heads,Take Me to the River,-,13,13,,,,
59,-,Arctic Monkeys,Arabella (Live),-,25,8,,,,
60,-,Audioslave,Like a Stone,-,50,2,,,,
61,-,White Reaper,Pink Slip,-,3,27,,,,
62,up,Faith No More,Falling to Pieces,99,6,64,,,,
63,up,alt-J,Left Hand Free,92,4,124,,,,
64,down,Red Hot Chili Peppers,Tell Me Baby,29,29,3,,,,
65,up,Foo Fighters,"Hey, Johnny Park!",86,19,30,,,,
66,-,Kings of Leon,Radioactive,-,15,11,,,,
67,down,LINKIN PARK,In the End,23,23,8,,,,
68,-,Kings of Leon,On Call (Live),-,29,6,,,,
69,down,Queens of the Stone Age,Smooth Sailing,55,4,60,,,,
70,-,COTERIE,Cool It Down,-,1,63,,,,
71,-,Royal Blood,Where Are You Now?,-,68,4,,,,
72,up,Red Hot Chili Peppers,By the Way,89,29,10,,,,
73,down,Red Hot Chili Peppers,Give It Away,71,26,13,,,,
74,-,Incubus,Nimble Bastard,-,14,14,,,,
75,down,Rage Against the Machine,Bulls On Parade,66,22,4,,,,
76,down,Nirvana,Heart-Shaped Box,19,3,75,,,,
77,-,Talking Heads,Once In a Lifetime,-,14,28,,,,
78,-,The Smashing Pumpkins,1979,-,2,89,,,,
79,up,Sublime,What I Got (Reprise),95,3,114,,,,
80,down,Rage Against the Machine,Take the Power Back,33,5,42,,,,
81,down,Highly Suspect,Canals,65,5,72,,,,
82,-,Weta,"So Far, So Close",-,6,30,,,,
83,-,Fall Out Boy,We Didn’t Start The Fire,-,1,23,,,,
84,-,The Black Keys,Little Black Submarines,-,69,4,,,,
85,-,Radiohead,Fake Plastic Trees,-,7,62,,,,
86,-,Alice In Chains,No Excuses (Live),-,67,10,,,,
87,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,9,117,,,,
88,-,KALEO,Hot Blood,-,17,9,,,,
89,down,Stone Temple Pilots,Vasoline,61,6,71,,,,
90,-,LIVE,Lightning Crashes,-,7,164,,,,
91,-,Salmonella Dub,Love Your Ways,-,59,2,,,,
92,-,Pearl Jam,Jeremy,-,1,115,,,,
93,-,Racing,Motel Pool,-,8,18,,,,
94,-,Foo Fighters,Monkey Wrench,-,4,127,,,,
95,-,Billie Eilish,LUNCH,-,95,1,,,,
96,down,Muse,Knights of Cydonia,82,82,3,,,,
97,-,Alonefold,"Sol, Pt. 1",-,23,4,,,,
98,-,Talking Heads,Girlfriend Is Better,-,26,6,,,,
99,-,The Black Keys,Gold On the Ceiling,-,27,13,,,,
100,-,MGMT,Electric Feel,-,16,59,,,,
