Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Halsey,You should be sad,60,3,71,74,2020-01-12,20,2020-02-16
66,-,LIVE,I Alone,-,27,22,,,,
67,-,Red Hot Chili Peppers,Scar Tissue,-,52,17,,,,
68,-,The Checks,What You Heard,-,35,9,,,,
69,down,The White Stripes,Seven Nation Army,54,54,27,,,,
70,-,Foo Fighters,Everlong,-,9,58,,,,
71,-,Green Day,Jesus of Suburbia (Album Version),-,12,14,,,,
72,down,The Neighbourhood,Sweater Weather,64,49,29,77,2021-01-10,63,2021-02-07
73,down,Talking Heads,Psycho Killer,32,11,59,,,,
74,down,Billie Eilish,bury a friend,71,21,66,,,,
75,up,Tones and I,Dance Monkey,84,9,80,6,2019-10-06,1,2019-11-10
76,-,GoodShirt,Sophie,-,35,23,,,,
77,down,SIX60,So High,69,37,61,,,,
78,-,Nirvana,All Apologies,-,29,21,,,,
79,up,Billie Eilish,i love you,81,50,45,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,56,85,2020-04-19,63,2020-05-24
81,up,Gorillaz,Feel Good Inc.,83,18,23,,,,
82,-,Foo Fighters,Monkey Wrench,-,11,21,,,,
83,up,Halsey,Graveyard,97,3,52,68,2019-10-06,35,2019-12-22
84,down,alt-J,Left Hand Free,44,27,18,,,,
85,-,Red Hot Chili Peppers,Under the Bridge,-,52,28,,,,
86,-,Faith No More,Easy (Bonus Track),-,45,6,,,,
87,down,Nirvana,Smells Like Teen Spirit,76,34,35,,,,
88,-,Radiohead,Fake Plastic Trees,-,17,26,,,,
89,down,BENEE,Soaked,34,4,80,,,,
90,-,Rage Against the Machine,Testify,-,35,7,,,,
91,up,Tame Impala,The Less I Know the Better,91,39,79,,,,
92,down,Faith No More,Last Cup of Sorrow,88,43,7,,,,
93,up,Kings of Leon,Use Somebody,95,72,6,,,,
94,-,The Cult,Edie (Ciao Baby),-,88,2,,,,
95,-,Tom Grennan,Little Bit of Love,-,95,1,,,,
96,-,Rage Against the Machine,Bombtrack,-,28,28,,,,
97,-,lovelytheband,Broken,-,10,35,,,,
98,-,Coldplay,A Sky Full of Stars,-,21,26,,,,
99,-,Stone Temple Pilots,Crackerman,-,15,3,,,,
100,down,The Rubens,Masterpiece,79,54,12,,,,
