Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,up,Karen Souza,Get Lucky,57,16,32,,,,
58,down,Madeleine Peyroux,Smile,54,51,39,,,,
59,down,Herbie Hancock,Cantaloupe Island,55,25,35,,,,
60,down,Diana Krall,Walk On By,56,53,39,,,,
61,down,Annie Lennox,I Put a Spell On You,59,49,39,,,,
62,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),58,56,39,,,,
63,up,George Benson,Turn Your Love Around,86,21,37,,,,
64,down,Juliana Aquino,Can't Take My Eyes Off of You,61,23,38,,,,
65,down,Quincy Jones,Just Once,63,57,39,,,,
66,up,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),66,63,39,,,,
67,down,Diana Krall,Besame Mucho,52,46,39,,,,
68,down,Lawrence Page,More Than a Woman,67,22,36,,,,
69,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,62,22,39,,,,
70,up,Al Jarreau,After All,72,62,39,,,,
71,up,Paulinho da Viola,Pecado Capital,73,66,38,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),75,68,38,,,,
73,up,Frank Sinatra & Antônio Carlos Jobim,Off Key (Desafinado),76,71,35,,,,
74,down,Madeleine Peyroux,Bye Bye Love,70,70,38,,,,
75,up,Diana Krall,The Boy from Ipanema,79,29,36,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),71,71,23,,,,
77,down,Ney Matogrosso,Metamorfose Ambulante,60,59,39,,,,
78,up,Scott Bradlee's Postmodern Jukebox,Burn,80,69,32,,,,
79,down,Nina Simone,My Baby Just Cares For Me,77,55,39,,,,
80,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,65,20,20,,,,
81,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,82,26,31,,,,
82,up,Jamie Cullum,God Only Knows (feat. Geoff Gascoyne),83,81,21,,,,
83,up,John Coltrane & Johnny Hartman,My One and Only Love,90,66,24,,,,
84,down,Diana Krall,Let's Fall In Love,74,65,36,,,,
85,up,Peter White,Just Another Day,94,85,4,,,,
86,up,Herbie Hancock,Stitched Up (feat. John Mayer),88,85,14,,,,
87,down,Frank Sinatra,Moon River,50,49,38,,,,
88,down,Diana Krall,Fly Me To The Moon (Live),85,65,28,,,,
89,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,89,2,,,,
90,up,Frank Sinatra,My Way,91,77,20,,,,
91,down,Ray Charles,Georgia on My Mind,84,11,34,,,,
92,up,Jamie Cullum,Everlasting Love (Single Version),99,4,39,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,93,1,,,,
94,up,Marcela Mangabeira,Let It Be,95,89,9,,,,
95,up,Diana Krall & Michael Bublé,Alone Again (Naturally),96,78,15,,,,
96,down,Madeleine Peyroux,I Can't Stop Loving You,87,87,9,,,,
97,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,97,1,,,,
98,-,Jamie Cullum,Our Day Will Come,-,86,8,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,83,4,,,,
100,-,Jorge Ben,Taj Mahal,-,88,10,,,,
