Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,52,9,219,,,,
31,up,Gorillaz,Cracker Island (Deluxe),33,1,66,,,,
32,up,Paul Weller,66,51,32,2,,,,
33,up,Oasis,Definitely Maybe (Remastered - Deluxe),91,33,34,,,,
34,-,The Marías,Submarine,-,34,2,,,,
35,down,Beth Gibbons,Lives Outgrown,12,12,3,,,,
36,up,The Strokes,The New Abnormal,37,1,217,21,2020-04-12,4,2020-04-19
37,up,Arctic Monkeys,Favourite Worst Nightmare,56,7,234,,,,
38,up,Imagine Dragons,Evolve,64,4,239,,,,
39,up,Arctic Monkeys,The Car,97,1,85,,,,
40,-,The War on Drugs,Lost in the Dream,-,33,27,,,,
41,up,DIIV,Frog In Boiling Water,69,41,2,,,,
42,-,Red Hot Chili Peppers,Stadium Arcadium,-,4,160,,,,
43,up,Santi Muk,le tengo miedo a las alturas,43,43,5,,,,
44,down,Lana Del Rey,Honeymoon,26,17,190,,,,
45,-,Hozier,Unheard - EP,-,5,6,,,,
46,down,Alex Turner,Submarine - EP,45,23,41,,,,
47,-,Sophie Calle,Souris Calle,-,47,1,,,,
48,down,Tame Impala,Currents,42,9,228,,,,
49,-,Eneyde,Analepsis,-,49,1,,,,
50,down,Cage the Elephant,Neon Pill,14,14,3,,,,
51,up,Green Day,American Idiot (Deluxe Version),70,6,126,,,,
52,up,Khruangbin,A LA SALA,76,5,9,,,,
53,up,Alanis Morissette,Jagged Little Pill,63,16,26,,,,
54,-,Tame Impala,The Slow Rush,-,1,141,35,2019-12-08,3,2020-02-23
55,down,Lana Del Rey,Lust for Life,53,10,228,,,,
56,up,Coldplay,X & Y,98,6,199,,,,
57,up,Hozier,Unreal Unearth: Unheard,71,55,9,,,,
58,up,Bladee & Ecco2k,Crest,93,58,4,,,,
59,down,Imagine Dragons,Mercury - Acts 1 & 2,40,1,106,,,,
60,down,Hozier,"Wasteland, Baby! (Deluxe)",46,46,7,,,,
61,-,The Strokes,Comedown Machine,-,21,67,,,,
62,down,twenty one pilots,Scaled And Icy,24,1,130,,,,
63,down,Imagine Dragons,Imagine Dragons Live in Vegas,48,4,40,,,,
64,down,Cigarettes After Sex,Cigarettes After Sex,30,12,180,,,,
65,-,Gorillaz,Demon Days,-,2,214,,,,
66,-,Bladee,Cold Visions,-,29,4,,,,
67,down,St. Vincent,All Born Screaming,25,3,6,,,,
68,down,The Black Keys,Ohio Players,32,3,13,,,,
69,-,Richard Hawley,In This City They Call You Love,-,69,1,,,,
70,down,Red Hot Chili Peppers,By the Way (Deluxe Version),65,4,188,,,,
71,-,Usted Señalemelo,II,-,16,79,,,,
72,-,Sublime,Sublime,-,42,41,,,,
73,down,Various Artists,Everyone's Getting Involved,31,31,3,,,,
74,-,ベック,Hyperspace (2020),-,5,9,,,,
75,down,Montaigne,Glorious Heights,62,62,2,,,,
76,-,Kings of Leon,Only By the Night,-,72,10,,,,
77,-,Hugo,Old Tyme Religion,-,77,1,,,,
78,down,Pet Shop Boys,Nonetheless,34,4,6,,,,
79,down,Melanie Martinez,PORTALS,54,2,56,,,,
80,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,29,45,,,,
81,down,Nirvana,MTV Unplugged In New York (Live),50,16,140,,,,
82,up,Green Day,Dookie (30th Anniversary Deluxe Edition),88,22,33,,,,
83,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,5,174,,,,
84,down,The Smiths,The Queen Is Dead,39,28,91,,,,
85,down,twenty one pilots,Vessel,79,28,87,,,,
86,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,12,,,,
87,up,Mac DeMarco,Salad Days,89,46,29,,,,
88,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,112,,,,
89,-,FKJ,Ylang Ylang - EP,-,43,10,,,,
90,-,Pizza,Cerca Pero No tan Cerca - EP,-,90,1,,,,
91,-,Noah Kahan,Stick Season (Forever),-,11,14,,,,
92,-,Interpol,Antics (The Special Edition),-,78,2,,,,
93,down,Radiohead,The Bends,81,14,180,,,,
94,-,Joy Division,Unknown Pleasures (2019 Master),-,53,6,,,,
95,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",99,11,169,,,,
96,down,Arctic Monkeys,Tranquility Base Hotel & Casino,59,8,192,,,,
97,-,The Strokes,Is This It,-,18,61,,,,
98,down,オアシス,Time Flies...1994-2009,96,39,33,,,,
99,down,Imagine Dragons,Night Visions (Deluxe),78,6,176,,,,
100,down,Phoebe Bridgers,Punisher,83,17,128,69,2020-06-21,47,2020-06-28
