Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,up,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",59,4,16,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),58,37,21,93,2019-11-10,19,2020-01-12
57,up,Billie Eilish & Khalid,lovely,57,44,25,62,2020-02-02,62,2020-02-02
58,up,Elaine,Risky,66,45,16,,,,
59,up,Juice WRLD,Lucid Dreams,60,17,23,7,2019-12-15,7,2019-12-15
60,down,Billie Eilish,bad guy,55,13,30,5,2019-10-06,5,2019-10-06
61,-,KSI,Cap (feat. Offset),-,61,1,,,,
62,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,62,1,39,2020-05-31,39,2020-05-31
63,up,5 Seconds of Summer,Youngblood,65,40,30,,,,
64,down,Doja Cat,Say So,52,13,20,100,2020-02-02,6,2020-05-03
65,down,Doja Cat,Boss Bitch,53,38,9,60,2020-03-22,23,2020-04-26
66,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),71,54,9,71,2020-03-29,67,2020-06-28
67,down,Khalid & Disclosure,Know Your Worth,64,20,16,66,2020-02-09,39,2020-02-16
68,down,Roddy Ricch,High Fashion (feat. Mustard),61,21,19,78,2019-12-15,22,2020-02-16
69,up,Marshmello & Bastille,Happier,70,33,30,74,2019-10-06,74,2019-10-06
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,17,30,87,2019-10-20,28,2019-12-08
71,down,Regard,Ride It,67,22,30,57,2019-10-06,13,2019-11-10
72,up,Pop Smoke,Dior,74,7,10,100,2020-02-23,46,2020-07-12
73,down,Kygo & Whitney Houston,Higher Love,69,19,30,22,2019-10-06,20,2019-10-13
74,down,Katy Perry,Daisies,63,63,2,48,2020-05-24,48,2020-05-24
75,up,"benny blanco, Halsey & Khalid",Eastside,75,17,30,,,,
76,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,76,2,,,,
77,up,XXXTENTACION,SAD!,80,71,9,,,,
78,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,78,1,46,2020-05-31,46,2020-05-31
79,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,13,30,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),77,26,28,45,2019-10-06,45,2019-10-06
81,up,Lady Gaga & Bradley Cooper,Shallow,88,47,29,25,2019-10-06,25,2019-10-06
82,down,Melanie Martinez,Play Date,78,78,2,98,2020-05-17,53,2020-07-12
83,down,Megan Thee Stallion,Savage,73,18,10,61,2020-03-22,14,2020-04-19
84,up,XXXTENTACION,Jocelyn Flores,84,74,8,,,,
85,up,Chris Brown,No Guidance (feat. Drake),86,8,30,34,2019-10-06,34,2019-10-06
86,down,The Chainsmokers & Bebe Rexha,Call You Mine,79,27,30,,,,
87,-,Gunna,TOP FLOOR (feat. Travis Scott),-,87,1,80,2020-05-31,80,2020-05-31
88,down,The Weeknd,In Your Eyes,47,6,10,41,2020-03-22,12,2020-03-29
89,up,Lauv,I Like Me Better,91,52,28,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",81,16,28,21,2019-10-06,9,2019-10-13
91,down,Billie Eilish,when the party's over,89,57,21,99,2019-12-29,27,2020-02-02
92,down,DripReport,Skechers,82,28,11,68,2020-04-12,51,2020-04-19
93,down,Sam Smith & Normani,Dancing with a Stranger,87,42,30,51,2019-10-06,51,2019-10-06
94,down,Halsey,Without Me,90,50,27,33,2019-10-06,29,2019-10-27
95,down,Katy Perry,Never Really Over,85,45,29,79,2019-10-06,79,2019-10-06
96,-,Dean Lewis,Be Alright,-,92,3,,,,
97,down,Drake,Pain 1993 (feat. Playboi Carti),56,6,4,71,2020-05-03,18,2020-05-10
98,-,KSI,Killa Killa (feat. Aiyana-Lee),-,98,1,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,99,1,,,,
100,-,KSI,What You Been On,-,100,1,,,,
