Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,Rivermaya,Hinahanap-Hanap Kita,-,61,3,,,,
81,-,Jaya,Dahil Ba Sa Kanya,-,24,14,,,,
82,-,Morissette Amon,Naririnig Mo Ba,-,15,14,,,,
83,-,Michael Jackson,One Day In Your Life,-,39,3,,,,
84,-,Barbra Streisand & Barry Gibb,Guilty,-,3,21,,,,
85,-,Céline Dion,If That's What It Takes,-,32,5,,,,
86,-,Jay Garche,Mahal Na Mahal,-,86,1,,,,
87,-,Bon Jovi,Thank You For Loving Me,-,5,48,,,,
88,-,Moira Dela Torre,Titibo-Tibo,-,32,5,,,,
89,-,Jamie Miller,Here's Your Perfect,-,4,16,,,,
90,down,Daryl Hall & John Oates,Promise Ain't Enough,33,1,20,,,,
91,-,Faith Cuneta & Daniel Briones,How Do You Keep the Music Playing,-,20,14,,,,
92,-,Sheena Easton,What If We Fall In Love,-,56,4,,,,
93,down,IMAGO,Sundo,36,36,6,,,,
94,-,Jose Mari Chan,Afraid for Love to Fade,-,28,6,,,,
95,-,Backstreet Boys,Shape of My Heart,-,16,3,,,,
96,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,26,19,,,,
97,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,3,89,,,,
98,-,Mark Carpio,Ako Na Lang Sana,-,4,52,,,,
99,-,Elton John,Skyline Pigeon (Piano Version / Remastered),-,2,44,,,,
100,-,RIP,Hyper (Bomb Mix),-,6,39,,,,
