Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Richard Smallwood,Total Praise,53,36,161,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),54,35,160,,,,
58,down,Chris Tomlin,Indescribable,55,31,133,,,,
59,down,God's Property,He'll Take the Pain Away,56,22,165,,,,
60,down,Skywalk Lovsang,Nåde,57,37,147,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,163,,,,
62,down,Tim Hughes,Everything,59,40,163,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),60,25,163,,,,
64,down,Plumb,Don't Deserve You,62,21,161,,,,
65,-,Charles Jenkins & Fellowship Chicago,This Is My Prayer (feat. Shirley Caesar),-,65,1,,,,
66,down,Hillsong UNITED,Awesome God,63,32,164,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,165,,,,
68,down,Greensleeves Gospel Choir,Lord Hold Me (Live),65,53,63,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,18,156,,,,
70,down,Hillsong UNITED,Hosanna,67,17,163,,,,
71,down,Ashes Remain,On My Own,68,45,124,,,,
72,down,Chris Tomlin,I Will Follow,69,37,135,,,,
73,down,Nina Luna,20/20 Vision,70,3,136,,,,
74,down,Janelle,Amazing,71,31,153,,,,
75,-,Anthony Brown & group therAPy,Help (Radio Edit),-,75,1,,,,
76,down,Skywalk Lovsang,Din Er Æren,72,45,135,,,,
77,down,Laura Story,Blessings,73,43,137,,,,
78,down,Fred Åkerström,Jag Ger Dig Min Morgon,74,15,118,,,,
79,down,ステイシー・オリコ,Strong Enough,75,57,123,,,,
80,down,Kirk Franklin,Looking for You,61,39,145,,,,
81,down,Chris Tomlin,Good Good Father,76,70,101,,,,
82,down,Hans Christian Jochimsen,Let Us Stand,77,34,119,,,,
83,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,34,116,,,,
84,-,Vineyard Worship,Lord Reign In Me,-,84,1,,,,
85,-,Casting Crowns,East to West,-,85,1,,,,
86,-,James Fortune & FIYA,Go Tell It / Wonderful Child (feat. Lisa Knowles & Shawn McLemore),-,86,1,,,,
87,-,Jervis Campbell,Digital Death,-,87,1,,,,
88,-,Julie True,Let the Joy Rise Up,-,88,1,,,,
89,-,Casting Crowns,'Tis So Sweet to Trust in Jesus,-,89,1,,,,
90,-,Tracy Dartt,What a Wonderful Feeling,-,90,1,,,,
91,-,Josh Thomas,Cloud 9 (Christian Rewrite) [Short Version],-,91,1,,,,
92,-,Anne Wilson & Hillary Scott,Mamas,-,6,15,,,,
93,down,Hillsong Worship,Cornerstone (Live),87,22,99,,,,
