Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Chris Brown,No Guidance (feat. Drake),34,2,146,34,2019-10-06,34,2019-10-06
34,up,Mary J. Blige,Family Affair,38,12,82,,,,
35,down,Khalid,Location,33,28,126,,,,
36,up,TLC,No Scrubs,40,23,144,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,36,47,,,,
38,up,Rupert Holmes,Escape (The Pina Colada Song),44,34,57,,,,
39,up,Aaryan Shah,Renegade,60,17,19,,,,
40,down,Childish Gambino,Redbone,37,14,146,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,25,120,,,,
42,up,Doja Cat,Say So,46,2,141,100,2020-02-02,6,2020-05-03
43,down,Giveon,HEARTBREAK ANNIVERSARY,39,3,78,37,2021-02-21,8,2021-03-21
44,down,Chris Brown,Call Me Every Day (feat. Wizkid),41,10,10,,,,
45,down,The Weeknd,After Hours,43,2,114,37,2020-02-23,22,2020-03-01
46,up,グローリア・ゲイナー,I Will Survive,50,46,8,,,,
47,up,Doja Cat,Freak,49,21,23,,,,
48,down,The Weeknd,Often,45,23,123,,,,
49,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,62,24,36,,,,
50,up,Steve Lacy,Dark Red,57,6,57,,,,
51,up,Chris Brown & Young Thug,Go Crazy,51,2,119,98,2020-05-31,13,2020-08-16
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,3,77,6,2021-03-14,2,2021-05-09
53,up,Khalid,Talk,71,26,99,86,2019-10-06,86,2019-10-06
54,up,Jackson 5,I Want You Back,56,52,18,,,,
55,down,Bryson Tiller,Run Me Dry,54,47,8,,,,
56,up,Philip Bailey,Easy Lover,63,51,36,,,,
57,up,"Earth, Wind & Fire",Let's Groove,69,14,50,,,,
58,down,Estelle,American Boy (feat. Kanye West),48,8,146,,,,
59,up,Lune,gebe auf.,78,1,97,,,,
60,down,GIVĒON,Lost Me,55,23,9,,,,
61,down,Akon,Smack That (feat. Eminem),59,11,144,,,,
62,down,Dusty Springfield,Son of a Preacher Man,52,48,14,,,,
63,up,TLC,Waterfalls,67,22,118,,,,
64,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),47,36,14,,,,
65,up,Tina Turner,The Best (Edit),76,6,139,,,,
66,up,Usher,Omg (feat. will.i.am),68,34,8,,,,
67,down,The Weeknd,Try Me,53,49,26,,,,
68,up,Alicia Keys,No One,79,39,27,,,,
69,up,Amy Winehouse,Rehab,72,11,78,,,,
70,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,77,34,23,,,,
71,down,J. Cole,Work Out,65,33,94,,,,
72,up,Luther Vandross,Never Too Much,91,29,42,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,80,52,66,,,,
74,down,John Legend & Saweetie,All She Wanna Do,32,32,3,,,,
75,up,Blondie,Heart of Glass (12-Inch Instrumental Version),84,39,33,,,,
76,down,Summer Walker,Karma,58,40,3,,,,
77,down,Doja Cat,Streets,75,3,88,27,2021-01-24,7,2021-03-07
78,down,Nelly,Dilemma (feat. Kelly Rowland),70,50,43,,,,
79,down,Bill Withers,Ain't No Sunshine,66,15,115,76,2020-04-05,76,2020-04-05
80,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,82,60,29,,,,
81,-,Tory Lanez,The Color Violet,-,5,20,,,,
82,down,Tina Turner,Proud Mary,81,2,25,,,,
83,down,Rihanna,Rehab,73,47,34,,,,
84,down,Jay Sean,Down (feat. Lil Wayne),74,20,123,,,,
85,down,Ary,Du Liebst Mich Auch,61,4,15,,,,
86,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,15,89,,,,
87,up,Blondie,Call Me,95,24,5,,,,
88,-,Miguel,Sure Thing,-,1,69,,,,
89,-,Alicia Keys,If I Ain't Got You,-,39,86,,,,
90,down,Boney M.,Daddy Cool,83,46,96,,,,
91,up,Corinne Bailey Rae,Put Your Records On,97,10,44,,,,
92,down,Destiny's Child,Survivor,86,30,32,,,,
93,up,SENIDAH,Balkanka,99,4,59,,,,
94,down,The Weeknd,Earned It (Fifty Shades of Grey),93,47,13,,,,
95,-,Boney M.,Rivers of Babylon,-,54,25,,,,
96,down,The Weeknd,In Your Eyes,90,2,107,41,2020-03-22,12,2020-03-29
97,down,Mario,Let Me Love You,88,35,92,,,,
98,down,Bay T & Buci,Jom Merzit,85,47,8,,,,
99,-,Booker T. & The M.G.'s,The Beat Goes On,-,82,3,,,,
100,-,Aya Nakamura,Djadja,-,5,123,85,2020-06-28,70,2020-07-19
