Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),31,6,66,,,,
33,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,88,,,,
34,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",17,1,54,,,,
35,-,Earth & Stone,Jail House Set Me Free,-,5,70,,,,
36,down,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),25,2,34,,,,
37,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,107,,,,
38,-,Israel Vibration,Far Beyond,-,1,66,,,,
39,-,Israel Vibration,Natty Dread,-,7,46,,,,
40,down,Israel Vibration,Don't Want Apartheid,36,3,53,,,,
41,-,Bob Marley & The Wailers,Zimbabwe,-,11,44,,,,
42,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,12,,,,
43,up,Barry Biggs,Love Come Down,94,3,80,,,,
44,-,Tyrone Sturk,Doing Jah Work,-,1,44,,,,
45,-,Mr. Vegas,Heads High,-,1,53,,,,
46,-,Bob Marley & The Wailers,Ambush In the Night,-,46,1,,,,
47,up,Bob Marley & The Wailers,Time Will Tell,53,3,50,,,,
48,-,Alton Ellis,Harder and Harder,-,2,54,,,,
49,-,Bushman,Mama Africa (feat. Buju Banton),-,49,1,,,,
50,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,93,,,,
51,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,58,,,,
52,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,18,,,,
53,up,Israel Vibration,Friday Evening,93,7,48,,,,
54,-,Israel Vibration,Children Under the Sun,-,4,69,,,,
55,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,55,,,,
56,-,Burning Spear,One Africa,-,25,1,,,,
57,-,The Melodians,Rivers of Babylon,-,6,30,,,,
58,up,Pato Banton & The Reggae Revolution,Baby Come Back,74,2,98,,,,
59,down,Bob Marley & The Wailers,Exodus,11,1,169,,,,
60,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 2, 1977)",-,27,1,,,,
61,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,57,,,,
62,down,Ed Robinson,Knocking On Heavens Door,4,2,59,,,,
63,down,Barry Brown,Natty Dread Nah Run,22,4,21,,,,
64,-,Bob Marley & The Wailers,"Natty Dread (Live at The Lyceum, London July 17, 1975)",-,64,1,,,,
65,-,The Vibes Tone,Leaders of the Black Country,-,5,43,,,,
66,-,Burning Spear,Hey Dready,-,8,2,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",49,7,48,,,,
68,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,45,,,,
69,-,Revelation Time,South Africa (Long Version),-,8,43,,,,
70,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,42,5,62,,,,
71,down,The Wailers,Rastaman Chant,66,8,15,,,,
72,-,Chaka Demus & Pliers,Tease Me,-,13,35,,,,
73,down,June Lodge,More Than I Can Say,21,3,46,,,,
74,-,Cocoa Tea,Nah Look No Work,-,3,47,,,,
75,down,Inner Circle,Games People Play,73,7,62,,,,
76,-,The Melodians,Rivers of Babylon,-,4,23,,,,
77,down,Peter Tosh,Reggaemylitis,8,8,35,,,,
78,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,11,,,,
79,-,Errol Dunkley,Movie Star,-,35,2,,,,
80,up,Israel Vibration,Cleanliness,99,5,47,,,,
81,down,Bob Marley & The Wailers,Jamming,19,1,159,,,,
82,-,Carlton Livingston,100 Weight of Collie Weed,-,11,21,,,,
83,-,Israel Vibration,Gully Bank,-,9,29,,,,
84,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,9,,,,
85,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,45,,,,
86,-,Christafari,No Puedo Dejar,-,16,42,,,,
87,-,Bob Marley & The Wailers,Keep On Moving,-,3,46,,,,
88,-,Marlon Asher,Ganja Farmer,-,1,65,,,,
89,-,The Pioneers,Let Your Yeah Be Yeah,-,19,20,,,,
90,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,53,,,,
91,-,Israel Vibration,Dubbin in the Sunshine,-,2,60,,,,
92,-,Sly & Robbie,Rizla,-,5,43,,,,
93,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,29,3,,,,
94,-,Peter Tosh,Burial,-,7,48,,,,
95,down,Alton Ellis,Hey World,85,5,45,,,,
96,-,Bob Marley & The Wailers,One Drop,-,3,78,,,,
97,-,Steel Pulse,Soldiers,-,12,15,,,,
98,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,20,7,,,,
99,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,41,,,,
100,-,Ziggy Marley,Beach In Hawaii,-,9,13,,,,
