Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Murray Gold,Doctor Who - The Goblin Song (Original Television Soundtrack),4,4,2,,,,
65,-,Seekah Lytess,Rico's Song (saveourbullies),-,65,1,,,,
66,up,Westend Stage,Top of the World (Original Cast Recording),73,66,2,,,,
67,down,RAYE,Worth It.,47,20,5,,,,
68,-,Greg Lake,I Believe in Father Christmas (2017 - Remaster),-,68,1,,,,
69,-,Khaleel Mandel,Chaser & Attractor,-,69,1,,,,
70,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,70,1,,,,
71,down,LadBaby,We Built This City,46,23,9,,,,
72,-,TradeAid,Winter Time,-,72,1,,,,
73,-,John Galea,A Simple Christmas,-,73,1,,,,
74,down,P!nk,All Out Of Fight,31,11,4,,,,
75,-,Darlene Love,All Alone on Christmas,-,75,1,,,,
76,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),54,15,6,,,,
77,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,69,7,,,,
78,-,Jack Savoretti & Katherine Jenkins,What The World Needs Now Is Love,-,55,2,,,,
79,-,Chris de Burgh,A Spaceman Came Travelling,-,79,2,,,,
80,-,Songer,Toxic (Freestyle),-,80,1,,,,
81,-,Jimin,Like Crazy,-,6,5,,,,
82,down,East 17 & Riot,Merry Quitmas,72,72,2,,,,
83,-,The Darkness,Christmas Time (Don't Let the Bells End),-,83,1,,,,
84,down,Kate Bush,This Woman's Work,77,27,18,,,,
85,-,Paul McCartney,Wonderful Christmastime,-,85,1,,,,
86,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,83,2,,,,
87,down,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),80,80,2,,,,
88,-,Katherine Jenkins,Jealous of the Angels,-,88,1,,,,
89,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,89,2,,,,
90,-,Nala the Station Cat,Check Meowt,-,90,1,,,,
91,-,The Waitresses,Christmas Wrapping,-,91,1,,,,
92,-,Mariah Carey,Christmas (Baby Please Come Home),-,92,1,,,,
93,-,Jennifer Lopez,On My Way (Marry Me),-,55,3,,,,
94,-,Fred again.. & Obongjayar,adore u,-,1,19,,,,
95,-,Beth Nielsen Chapman,I Find Your Love,-,77,2,,,,
96,-,Gregory Porter,Do You Hear What I Hear?,-,96,1,,,,
97,-,イマジン・ドラゴンズ,Demons,-,46,5,,,,
98,-,Coldplay,A Sky Full of Stars,-,14,48,,,,
99,down,Ella Henderson & Cian Ducrot,Rest Of Our Days,57,57,2,,,,
100,-,Chuck Berry,Run Run Rudolph,-,100,1,,,,
