Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Barry White,Just the Way You Are (Single Version),84,69,22,,,,
90,down,Expensive Soul,Que Saudade,68,57,27,,,,
91,-,The Twistin' Kings,Congo Twist,-,91,1,,,,
92,up,Stevie Wonder,Happy Birthday,94,46,14,,,,
93,down,Expensive Soul,Limbo,73,54,25,,,,
94,-,Lionel Richie,Dancing On the Ceiling,-,58,26,,,,
95,-,Ne-Yo,Closer,-,6,15,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,13,12,,,,
97,down,Chris Brown,Turn Up the Music,81,45,27,,,,
98,down,Alicia Keys,No One (Live),38,22,29,,,,
99,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,91,70,16,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,77,21,,,,
