Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,League of Legends,Warsongs,-,10,60,,,,
66,-,Mary Lattimore,Silver Ladders,-,31,7,,,,
67,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,10,66,,,,
68,-,IHF,Departure - EP,-,68,1,,,,
69,-,NCTS,NEXT!,-,69,1,,,,
70,-,Massive Attack,Mezzanine (Deluxe),-,11,60,,,,
71,-,Paradis,Recto Verso,-,5,113,,,,
72,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,72,,,,
73,down,Portishead,Dummy,28,11,70,,,,
75,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,3,20,,,,
76,-,Grimes,Miss Anthropocene (Deluxe Edition),-,3,70,,,,
77,-,Ehrling,Give Me Summer - EP,-,7,47,,,,
78,up,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),92,20,5,,,,
79,-,Rắn Cạp Đuôi,*1,-,2,18,,,,
80,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,21,10,,,,
81,-,Roosevelt,Embrace,-,30,10,,,,
82,up,FKJ,French Kiwi Juice,100,2,201,,,,
83,-,Virtual Self,Virtual Self - EP,-,54,11,,,,
84,-,Moonlight Cottage ASMR,Wand Shop  ASMR Roleplay,-,84,1,,,,
85,-,The Cinematic Orchestra,Ma Fleur,-,63,2,,,,
86,-,Shygirl,Club Shy (RMX),-,64,2,,,,
87,up,Shygirl,Club Shy - EP,89,3,12,,,,
88,-,Said The Sky,Wide - Eyed,-,44,3,,,,
89,down,Björk,Volta,69,40,4,,,,
90,down,Grimes,Visions,74,7,88,,,,
91,-,徐夢圓,JUMP,-,91,1,,,,
92,-,SOPHIE,Product,-,5,32,,,,
93,-,Aphex Twin,Classics,-,61,2,,,,
94,down,Galimatias,Renaissance Boy,80,4,114,,,,
95,down,Soft Piano,The Enchanting,64,64,3,,,,
96,-,Swardy,Here on My Own - EP,-,45,4,,,,
97,-,SOPHIE,OIL OF EVERY PEARL'S UN-INSIDES NON-STOP REMIX ALBUM,-,14,40,,,,
98,-,GUNSHIP,Unicorn,-,40,5,,,,
99,-,Arca,Arca,-,21,17,,,,
100,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,3,51,,,,
